"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2000/01/rdf-schema#label","Les Métairies"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2000/01/rdf-schema#label","Les Métairies"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2000/01/rdf-schema#label","Les Métairies"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2000/01/rdf-schema#label","Les Métairies"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2000/01/rdf-schema#label","Les Métairies"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2000/01/rdf-schema#label","Les Métairies"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2000/01/rdf-schema#label","Les Métairies"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2000/01/rdf-schema#label","Les Métairies"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2000/01/rdf-schema#label","Ле-Метери"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2000/01/rdf-schema#comment","Les Métairies est une commune du Sud-Ouest de la France, située dans le département de la Charente (région Nouvelle-Aquitaine)."
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-16220"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211602206"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Métairies"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1415777"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Les_Métairies"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mcc4s"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Les_Métairies"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莱梅泰里"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ле-МетегӀи"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Les_Métairies"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լե_Մետերի"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Les_Métairies"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Les_Métairies"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Les_Métairies"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Les_Métairies"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Les_Métairies"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_Métairies"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Les_Métairies"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Les_Métairies"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ле-Метери"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Les_Métairies"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Les_Métairies"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Les_Métairies"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Les_Métairies"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Les_Métairies"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Les_Métairies"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ле-Метери"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Les_Métairies"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Les_Métairies"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3000307/"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ле-Метері"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Les_Métairies"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Les_Métairies"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Métairies"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Les_Métairies"
"http://fr.dbpedia.org/resource/Les_Métairies","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Les_Métairies"
"http://fr.dbpedia.org/resource/Les_Métairies","http://dbpedia.org/ontology/wikiPageID",343797
"http://fr.dbpedia.org/resource/Les_Métairies","http://dbpedia.org/ontology/wikiPageRevisionID",189142845
"http://fr.dbpedia.org/resource/Les_Métairies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_élémentaire_en_France"
"http://fr.dbpedia.org/resource/Les_Métairies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Jarnac-Charente"
"http://fr.dbpedia.org/resource/Les_Métairies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Métairies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portlandien"
