"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Paecht__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Arthur_Paecht__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Paecht__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",1981-05-22
"http://fr.dbpedia.org/resource/Arthur_Paecht__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1981"
"http://fr.dbpedia.org/resource/Arthur_Paecht__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1978-04-03
"http://fr.dbpedia.org/resource/Arthur_Paecht__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1978"
"http://fr.dbpedia.org/resource/Arthur_Paecht__PersonFunction__3","http://dbpedia.org/ontology/electionDate",1978-03-19
"http://fr.dbpedia.org/resource/Arthur_Paecht__PersonFunction__3","http://dbpedia.org/ontology/parliamentaryGroup","UDF"
"http://fr.dbpedia.org/resource/Arthur_Paecht__PersonFunction__3","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Arthur_Paecht__PersonFunction__3","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Arthur_Paecht__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Philippe_Giovannini"
"http://fr.dbpedia.org/resource/Arthur_Paecht__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Christian_Goux_(homme_politique)"
