"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tsimahandry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tsimahandry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tsimahandry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tsimahandry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Tsimahandry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tsimahandry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tsimahandry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tsimahandry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tsimahandry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Tsimahandry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Tsimahandry","http://www.w3.org/2000/01/rdf-schema#label","Tsimahandry"
"http://fr.dbpedia.org/resource/Tsimahandry","http://www.w3.org/2000/01/rdf-schema#comment","Tsimahandry est un petit village dans la commune d'Ambohidratrimo. Il est situé à 25 km environ de Tananarive, Madagascar."
"http://fr.dbpedia.org/resource/Tsimahandry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3541569"
"http://fr.dbpedia.org/resource/Tsimahandry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_zp24"
"http://fr.dbpedia.org/resource/Tsimahandry","http://dbpedia.org/ontology/wikiPageID",927313
"http://fr.dbpedia.org/resource/Tsimahandry","http://dbpedia.org/ontology/wikiPageRevisionID",183824787
"http://fr.dbpedia.org/resource/Tsimahandry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambohidratrimo"
"http://fr.dbpedia.org/resource/Tsimahandry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_à_Madagascar"
"http://fr.dbpedia.org/resource/Tsimahandry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Tsimahandry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Madagascar"
"http://fr.dbpedia.org/resource/Tsimahandry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambohibao"
"http://fr.dbpedia.org/resource/Tsimahandry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imerinafovoany"
"http://fr.dbpedia.org/resource/Tsimahandry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antananarivo"
"http://fr.dbpedia.org/resource/Tsimahandry","http://dbpedia.org/ontology/wikiPageExternalLink","http://toriteny.net/FJKMTSIMAHANDRY.aspx"
"http://fr.dbpedia.org/resource/Tsimahandry","http://dbpedia.org/ontology/wikiPageExternalLink","http://tsimahandry.blogspot.com/"
"http://fr.dbpedia.org/resource/Tsimahandry","http://dbpedia.org/ontology/wikiPageLength",1466
"http://fr.dbpedia.org/resource/Tsimahandry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_à_Madagascar"
"http://fr.dbpedia.org/resource/Tsimahandry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Madagascar"
"http://fr.dbpedia.org/resource/Tsimahandry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tsimahandry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Tsimahandry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Tsimahandry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Tsimahandry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Tsimahandry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tsimahandry","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tsimahandry?oldid=183824787&ns=0"
"http://fr.dbpedia.org/resource/Tsimahandry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tsimahandry"
"http://fr.dbpedia.org/resource/Tsimahandry","http://dbpedia.org/ontology/abstract","Tsimahandry est un petit village dans la commune d'Ambohidratrimo. Il est situé à 25 km environ de Tananarive, Madagascar."
"http://fr.dbpedia.org/resource/Tsimahandry","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Madagascar"
