"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hippodrome_de_La_Glacerie","http://www.w3.org/2000/01/rdf-schema#label","Hippodrome de La Glacerie"
"http://fr.dbpedia.org/resource/Hippodrome_de_La_Glacerie","http://www.w3.org/2000/01/rdf-schema#comment","L'hippodrome de La Glacerie se situe sur la commune de Cherbourg-en-Cotentin, sur la commune déléguée de La Glacerie dans la Manche."
"http://fr.dbpedia.org/resource/Hippodrome_de_La_Glacerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3135890"
"http://fr.dbpedia.org/resource/Hippodrome_de_La_Glacerie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12384zzs"
"http://fr.dbpedia.org/resource/Hippodrome_de_La_Glacerie","http://dbpedia.org/ontology/wikiPageID",799012
"http://fr.dbpedia.org/resource/Hippodrome_de_La_Glacerie","http://dbpedia.org/ontology/wikiPageRevisionID",183179809
"http://fr.dbpedia.org/resource/Hippodrome_de_La_Glacerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome"
"http://fr.dbpedia.org/resource/Hippodrome_de_La_Glacerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Glacerie"
"http://fr.dbpedia.org/resource/Hippodrome_de_La_Glacerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_National_du_trot"
"http://fr.dbpedia.org/resource/Hippodrome_de_La_Glacerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haras_national_de_Saint-Lô"
"http://fr.dbpedia.org/resource/Hippodrome_de_La_Glacerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourlaville"
"http://fr.dbpedia.org/resource/Hippodrome_de_La_Glacerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éphrem_Houël"
"http://fr.dbpedia.org/resource/Hippodrome_de_La_Glacerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Hippodrome_de_La_Glacerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haras_nationaux"
"http://fr.dbpedia.org/resource/Hippodrome_de_La_Glacerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_la_Prairie"
"http://fr.dbpedia.org/resource/Hippodrome_de_La_Glacerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hippodrome_en_Normandie"
"http://fr.dbpedia.org/resource/Hippodrome_de_La_Glacerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1990"
"http://fr.dbpedia.org/resource/Hippodrome_de_La_Glacerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Hippodrome_de_La_Glacerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836"
"http://fr.dbpedia.org/resource/Hippodrome_de_La_Glacerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Hippodrome_de_La_Glacerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Hippodrome_de_La_Glacerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trot"
