"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Cande-le-Jeune_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Cande-le-Jeune_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Cande-le-Jeune_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Cande-le-Jeune_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Cande-le-Jeune_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Cande-le-Jeune_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Cande-le-Jeune_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Cande-le-Jeune_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Cande-le-Jeune_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Cande-le-Jeune_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Cande-le-Jeune_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Cande-le-Jeune_de_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Cande-le-Jeune de Rouen"
"http://fr.dbpedia.org/resource/Église_Saint-Cande-le-Jeune_de_Rouen","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Cande-le-Jeune est une ancienne église catholique située à Rouen, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Cande-le-Jeune_de_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00100813"
"http://fr.dbpedia.org/resource/Église_Saint-Cande-le-Jeune_de_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Candé-le-Jeune_de_Rouen"
"http://fr.dbpedia.org/resource/Église_Saint-Cande-le-Jeune_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Candé-le-Jeune_de_Rouen"
"http://fr.dbpedia.org/resource/Église_Saint-Cande-le-Jeune_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3581148"
"http://fr.dbpedia.org/resource/Église_Saint-Cande-le-Jeune_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hdwh2"
"http://fr.dbpedia.org/resource/Église_Saint-Cande-le-Jeune_de_Rouen","http://dbpedia.org/ontology/wikiPageID",5443109
"http://fr.dbpedia.org/resource/Église_Saint-Cande-le-Jeune_de_Rouen","http://dbpedia.org/ontology/wikiPageRevisionID",186270502
"http://fr.dbpedia.org/resource/Église_Saint-Cande-le-Jeune_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_aux_Ours_(Rouen)"
"http://fr.dbpedia.org/resource/Église_Saint-Cande-le-Jeune_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Asselin"
