"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festi-Live","http://www.w3.org/2000/01/rdf-schema#label","Festi-Live"
"http://fr.dbpedia.org/resource/Festi-Live","http://www.w3.org/2000/01/rdf-schema#comment","Festi-Live est une association et un festival de musique sur différentes collines de Lorraine qui se veut être un événement culturel et humaniste associant un thème de société, des concerts, des conférences et des ateliers ludiques."
"http://fr.dbpedia.org/resource/Festi-Live","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48746280"
"http://fr.dbpedia.org/resource/Festi-Live","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5_dvgf"
"http://fr.dbpedia.org/resource/Festi-Live","http://dbpedia.org/ontology/wikiPageID",3253271
"http://fr.dbpedia.org/resource/Festi-Live","http://dbpedia.org/ontology/wikiPageRevisionID",185620361
"http://fr.dbpedia.org/resource/Festi-Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_de_maître"
"http://fr.dbpedia.org/resource/Festi-Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Yacoub"
"http://fr.dbpedia.org/resource/Festi-Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abd_al_Malik_(artiste)"
"http://fr.dbpedia.org/resource/Festi-Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Mbappé"
"http://fr.dbpedia.org/resource/Festi-Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Elvis"
"http://fr.dbpedia.org/resource/Festi-Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaël_Faye"
"http://fr.dbpedia.org/resource/Festi-Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medi"
"http://fr.dbpedia.org/resource/Festi-Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Mamann"
"http://fr.dbpedia.org/resource/Festi-Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Festi-Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A4_(groupe)"
"http://fr.dbpedia.org/resource/Festi-Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Aufray"
"http://fr.dbpedia.org/resource/Festi-Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Rabhi"
"http://fr.dbpedia.org/resource/Festi-Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Chedid"
"http://fr.dbpedia.org/resource/Festi-Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médine_(rappeur)"
"http://fr.dbpedia.org/resource/Festi-Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guo_Gan"
"http://fr.dbpedia.org/resource/Festi-Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yseult_(chanteuse)"
"http://fr.dbpedia.org/resource/Festi-Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Fromet"
"http://fr.dbpedia.org/resource/Festi-Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graeme_Allwright"
