"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://www.w3.org/2000/01/rdf-schema#label","Saison 2018-2019 du Montpellier Hérault Sport Club"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2018-2019 du Montpellier Hérault Sport Club est la trente-septième saison du club héraultais en première division du championnat de France, la dixième saison consécutive au sein de l'élite du football français. Cette saison doit permettre au club de continuer à progresser, en s'appuyant notamment sur la victoire des jeunes en U19 et sur le recrutement de joueur d'avenir."
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55599769"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018–19_Montpellier_HSC_season"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://fr.dbpedia.org/property/coupe1rés",""
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://fr.dbpedia.org/property/coupe1rés","Éliminé par l'Entente SSG"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://fr.dbpedia.org/property/coupe1rés",1
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://fr.dbpedia.org/property/nomChampionnat","Ligue 1"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://fr.dbpedia.org/property/coupe3rés","Éliminé par le FC Nantes"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://fr.dbpedia.org/property/coupe3rés",1
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://fr.dbpedia.org/property/coupe3rés",""
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://fr.dbpedia.org/property/passeur","Andy Delort"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://fr.dbpedia.org/property/passeur",""
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://fr.dbpedia.org/property/champrés",51
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://fr.dbpedia.org/property/champrés",47
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://fr.dbpedia.org/property/champrés",""
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://fr.dbpedia.org/property/champrés",13851
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageID",11794375
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageRevisionID",182543099
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_football_professionnel"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Girard_(football)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Congré"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junior_Sambia"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenir_Foot_Lozère"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_olympique_agathois"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canet-en-Roussillon"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Sio"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Sochaux-Montbéliard"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défenseur_(football)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canet_Roussillon_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tactique_(football)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defensor_Sporting_Club"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarbes_Pyrénées_Football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teddy_Richert"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2015-2016_du_FC_Nantes"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Strasbourg_Alsace"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puma_(entreprise)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_de_la_jeunesse_auxerroise"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LOSC_Lille"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huddersfield_Town_Association_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villarreal_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facundo_Píriz"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitorino_Hilton"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Roussillon"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akhmat_Grozny"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Baysse"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_Ninga"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souleymane_Camara_(football,_1982)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Saint-Michel"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Arribagé"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme_sportive_professionnelle"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Le_Tallec"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petar_Škuletić"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_oppose_vote.svg"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_beaucairois_30"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_lyonnais"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruben_Aguilar"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_14_du_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Portugal_espoirs_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_Gymnaste_Club_Nice"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AC_Sparta_Prague"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2017-2018"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2018-2019"
