"subject","predicate","object"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","BBCエンターテインメント"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","BBC Entertainment"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","英國廣播公司娛樂台"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","BBC Entertainment"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","BBC Entertainment"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","BBC Entertainment"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","BBC Entertainment est une chaîne de télévision internationale de divertissement de BBC Worldwide, lancée en octobre 2006 pour remplacer BBC Prime.Elle est disponible en Scandinavie, en Europe de l'Est et en Afrique Du Sud, en France, au Portugal et dans le reste de l'Europe."
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/BBC_Entertainment"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/BBC_Entertainment"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/BBC_Entertainment"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英國廣播公司娛樂台"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BBC_Entertainment"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/BBC_Entertainment"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q787203"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/BBC_Entertainment"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บีบีซี_เอ็นเตอร์เทนเมนต์"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BBC_Entertainment"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BBC_Entertainment"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/BBC_Entertainment"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/BBC_Entertainment"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BBCエンターテインメント"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BBC_Entertainment"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gwf57"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/BBC_Entertainment"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BBC_Entertainment"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/BBC_Entertainment"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/BBC_Entertainment"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/BBC_Entertainment"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/BBC_Entertainment"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/BBC_Entertainment"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BBC_Entertainment"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://dbpedia.org/ontology/wikiPageID",5062767
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",186337218
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_TV_d'Orange"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_HD"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandinavie"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Lifestyle"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Knowledge"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_News"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Prime"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ADSL"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_internationale"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platforma_Canal+"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBeebies"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_de_la_BBC"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freebox_TV"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NOS_(entreprise)"
"http://fr.dbpedia.org/resource/BBC_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre"
