"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Венгрии по футболу 1985/1986"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://www.w3.org/2000/01/rdf-schema#label","البطولة الوطنية المجرية 1985–86"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Bajnokság 1985/86"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Bajnokság I (1985/1986)"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://www.w3.org/2000/01/rdf-schema#label","1985–86 Nemzeti Bajnokság I"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Hongrie de football 1985-1986"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1985-1986 du Championnat de Hongrie de football est la 86e édition du championnat de première division en Hongrie. Les seize meilleurs clubs du pays sont regroupés au sein d'une poule unique, la Nemzeti Bajnokság I, où ils s'affrontent deux fois au cours de la saison, à domicile et à l'extérieur. En fin de saison, les trois derniers du classement sont relégués et remplacés par les trois meilleurs clubs de II. Osztályú Bajnokság, la deuxième division hongroise."
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البطوله_الوطنيه_المجريه_1985–86"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nemzeti_Bajnokság_1985/86"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Венгрии_по_футболу_1985/1986"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nemzeti_Bajnokság_I_1985-1986"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vengrijos_futbolo_varžybos_1985–1986_m."
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q658104"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البطولة_الوطنية_المجرية_1985–86"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1985–86_Nemzeti_Bajnokság_I"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Угорщини_з_футболу_1985—1986"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1985-86_Nemzeti_Bajnokság_I"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nemzeti_Bajnokság_I_(1985/1986)"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgó-bajnokság_(első_osztály)"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Прва_лига_Мађарске_у_фудбалу_1985/86."
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047fmdw"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://dbpedia.org/ontology/wikiPageID",5219463
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://dbpedia.org/ontology/wikiPageRevisionID",131073037
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTK_Budapest_FC"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Békéscsabai_1912_Előre"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Győri_ETO_FC"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasas_SC"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eger_SE"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zalaegerszeg_TE_FC"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunaújvárosi_Kohász_SE"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest_Honvéd_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debreceni_VSC"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lajos_Détári"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pécsi_Mecsek_FC"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Hongrie_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Hongrie_en_1986"
"http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football_1985-1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1986-1987"
