"subject","predicate","object"
"http://fr.dbpedia.org/resource/Téraphims","http://www.w3.org/2000/01/rdf-schema#label","Téraphims"
"http://fr.dbpedia.org/resource/Téraphims","http://dbpedia.org/ontology/wikiPageID",3331185
"http://fr.dbpedia.org/resource/Téraphims","http://dbpedia.org/ontology/wikiPageRevisionID",96960658
"http://fr.dbpedia.org/resource/Téraphims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teraphim"
"http://fr.dbpedia.org/resource/Téraphims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Téraphims","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Teraphim"
"http://fr.dbpedia.org/resource/Téraphims","http://dbpedia.org/ontology/wikiPageLength",84
"http://fr.dbpedia.org/resource/Téraphims","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Téraphims","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Téraphims?oldid=96960658&ns=0"
"http://fr.dbpedia.org/resource/Téraphims","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Téraphims"
