"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_rugby_à_XV_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_rugby_à_XV_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_rugby_à_XV_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_rugby_à_XV_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_rugby_à_XV_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_rugby_à_XV_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_rugby_à_XV_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_rugby_à_XV_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_rugby_à_XV_2017","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde féminine de rugby à XV 2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_rugby_à_XV_2017","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial Femenina de Rugby de 2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_rugby_à_XV_2017","http://www.w3.org/2000/01/rdf-schema#comment","La huitième édition de la Coupe du monde féminine de rugby à XV s'est tenue du 9 au 26 août 2017 en Irlande."
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_rugby_à_XV_2017","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2017_Women's_Rugby_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_rugby_à_XV_2017","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_العالم_للرجبي_للسيدات_2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_rugby_à_XV_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7rv2192"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_rugby_à_XV_2017","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_del_Mondo_di_rugby_femminile_2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_rugby_à_XV_2017","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2017년_여자_럭비_월드컵"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_rugby_à_XV_2017","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majstrovstvá_sveta_v_ragby_žien_2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_rugby_à_XV_2017","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_do_Mundo_de_Rugby_Feminino_de_2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_rugby_à_XV_2017","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby_de_2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_rugby_à_XV_2017","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_العالم_للرجبى_للسيدات_2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_rugby_à_XV_2017","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/女子ラグビーワールドカップ2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_rugby_à_XV_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19870437"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_rugby_à_XV_2017","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/2017ko_Emakumeen_Munduko_Errugbi_Kopa"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_rugby_à_XV_2017","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Världsmästerskapet_i_rugby_för_damer_2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_rugby_à_XV_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2017_Women's_Rugby_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_rugby_à_XV_2017","http://dbpedia.org/ontology/wikiPageID",9132208
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_rugby_à_XV_2017","http://dbpedia.org/ontology/wikiPageRevisionID",182349125
