"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_touristique_en_Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_touristique_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","Attraction touristique en Chine"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_touristique_en_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Visitor_attractions_in_China"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_touristique_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواقع_جذب_سياحي_في_الصين"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_touristique_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tempat_wisata_di_Tiongkok"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_touristique_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:چینین_گؤرمه‌لی_یئرلری"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_touristique_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Ҡытайҙың_иҫтәлекле_урындары"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_touristique_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Turistalátványosságok_Kínában"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_touristique_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Vizitindaĵoj_en_Ĉinio"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_touristique_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Turistmål_i_Kina"
