"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://www.w3.org/2000/01/rdf-schema#label","Shahri Buzurg (district)"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://www.w3.org/2000/01/rdf-schema#label","Shahri Buzurg District"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://www.w3.org/2000/01/rdf-schema#comment","Shahri Buzurg est un district de la province de Badakhshan en Afghanistan. Sa population est estimée à 42 000 habitants."
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3696221"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şehr-i_Buzurg"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Shahri_Buzurg_(huyện)"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shahri_Buzurg_District"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7052686/"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shahr-e_Buzurg"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_شہر_بزرگ"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0271hl7"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Daerah_Shahri_Buzurg"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شہر_بزرگ_ضلع"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ولسوالی_شهر_بزرگ"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ноҳияи_Шаҳри_Бузург"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/শাহরি_বুজুর্গ_জেলা"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Shahr-e_Buzurg"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/شهربزرگ_ولسوالۍ"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Shahri_Buzurg"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://dbpedia.org/ontology/wikiPageID",9847488
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://dbpedia.org/ontology/wikiPageRevisionID",187645199
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badakhchan_(Afghanistan)"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_districts_en_Afghanistan"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_du_Badakhchan"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://dbpedia.org/ontology/wikiPageLength",461
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://www.georss.org/georss/point","37.341111111111 70.135555555556"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_du_Badakhchan"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shahri_Buzurg_(district)?oldid=187645199&ns=0"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.3411
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://www.w3.org/2003/01/geo/wgs84_pos#long",70.1356
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shahri_Buzurg_(district)"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(70.135559082031 37.341110229492)"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(70.135559082031 37.341110229492)"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://dbpedia.org/ontology/elevation","1649"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://dbpedia.org/ontology/abstract","Shahri Buzurg est un district de la province de Badakhshan en Afghanistan. Sa population est estimée à 42 000 habitants."
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q7461873"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Badakhchan_(Afghanistan)"
"http://fr.dbpedia.org/resource/Shahri_Buzurg_(district)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Afghanistan"
