"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suqour_al-Cham","http://www.w3.org/2000/01/rdf-schema#label","Suqour al-Cham"
"http://fr.dbpedia.org/resource/Suqour_al-Cham","http://www.w3.org/2000/01/rdf-schema#comment","Le Liwa Suqour al-Cham (arabe : لواء صقور الشام, La Brigade des faucons du Levant) est un groupe rebelle de la guerre civile syrienne. Fondé en septembre 2011, il fusionne avec Ahrar al-Cham le 22 mars 2015. Le groupe redevient indépendant le 27 septembre 2016, avant de rallier une nouvelle fois Ahrar al-Cham le 25 janvier 2017, puis le Front national de libération le 1er août 2018."
"http://fr.dbpedia.org/resource/Suqour_al-Cham","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liwa_Sukur_asz-Szam"
"http://fr.dbpedia.org/resource/Suqour_al-Cham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n47djg"
"http://fr.dbpedia.org/resource/Suqour_al-Cham","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Соколы_Леванта"
"http://fr.dbpedia.org/resource/Suqour_al-Cham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suqour_al-Sham_Brigades"
"http://fr.dbpedia.org/resource/Suqour_al-Cham","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألوية_صقور_الشام"
"http://fr.dbpedia.org/resource/Suqour_al-Cham","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیپ_بازهای_شام"
"http://fr.dbpedia.org/resource/Suqour_al-Cham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7645184"
"http://fr.dbpedia.org/resource/Suqour_al-Cham","http://dbpedia.org/ontology/wikiPageID",9707815
"http://fr.dbpedia.org/resource/Suqour_al-Cham","http://dbpedia.org/ontology/wikiPageRevisionID",170589463
"http://fr.dbpedia.org/resource/Suqour_al-Cham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_islamique"
"http://fr.dbpedia.org/resource/Suqour_al-Cham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_islamiste"
"http://fr.dbpedia.org/resource/Suqour_al-Cham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassam_Ayachi"
"http://fr.dbpedia.org/resource/Suqour_al-Cham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salafisme"
