"subject","predicate","object"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2000/01/rdf-schema#label",".id"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2000/01/rdf-schema#label",".id"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2000/01/rdf-schema#label","Toppdomän"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2000/01/rdf-schema#label",".id"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2000/01/rdf-schema#label",".id"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2000/01/rdf-schema#label",".id"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2000/01/rdf-schema#label",".id"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2000/01/rdf-schema#label",".id"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2000/01/rdf-schema#label",".id"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2000/01/rdf-schema#label",".id"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2000/01/rdf-schema#label",".id"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2000/01/rdf-schema#label",".id"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2000/01/rdf-schema#label",".id"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2000/01/rdf-schema#label",".id"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2000/01/rdf-schema#label",".id"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2000/01/rdf-schema#label",".id"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2000/01/rdf-schema#label",".id"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2000/01/rdf-schema#comment",".id est le domaine national de premier niveau (country code top level domain : ccTLD) réservé à l'Indonésie."
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/.id"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/.id"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/.id"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/.id"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/.id"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04704d"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/.id"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/.id"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/.id"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/.id"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/.id"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/.id"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/.id"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/.id"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/.id"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/.id"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/.id"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/.আইডি"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/.id"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/.id"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/.id"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/.id"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/.id"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2002/07/owl#sameAs","http://tpi.dbpedia.org/resource/.id"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/Id."
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/.id"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41102"
"http://fr.dbpedia.org/resource/.id","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/.id"
