"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://www.w3.org/2000/01/rdf-schema#label","Erība-Marduk"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://www.w3.org/2000/01/rdf-schema#label","إيريبا مردوخ"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://www.w3.org/2000/01/rdf-schema#label","Eriba-Marduk"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://www.w3.org/2000/01/rdf-schema#label","Eriba-Marduk"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://www.w3.org/2000/01/rdf-schema#label","Eriba-Marduk"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://www.w3.org/2000/01/rdf-schema#label","Eriba-Marduque"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://www.w3.org/2000/01/rdf-schema#comment","Eriba-Marduk était roi de Babylone de 769 à 761 av. J.-C. Il est au départ le chef de la puissante confédération chaldéenne du Bīt Yakīn, qui domine la partie méridionale de la Babylonie, dans le « Pays de la Mer », zone marécageuse où les combats sont difficiles. 
* Portail du Proche-Orient ancien"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erība-Marduk"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q880648"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايريبا_مردوخ"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Еріба-Мардук"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Eriba-Marduk"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j2bb1v"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εριμπά_Μαρδούκ"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eriba-Marduk"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эриба-Мардук"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eriba-Marduk"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eriba-Marduk"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eriba-Marduk"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيريبا_مردوخ"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اریب-مردوک"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eriba-marduk"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃瑞巴·马尔杜克"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اریب-مردوک"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eriba-Marduque"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://dbpedia.org/ontology/wikiPageID",5111573
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://dbpedia.org/ontology/wikiPageRevisionID",183932817
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marduk-apla-usur"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Souverain_de_Babylone"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babylone_(civilisation)"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nabû-shuma-ishkun"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merodach-Baladan_II"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaldée"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_760_av._J.-C."
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assyrie"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_VIIIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://dbpedia.org/ontology/wikiPageLength",2048
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_VIIIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Souverain_de_Babylone"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eriba-Marduk?oldid=183932817&ns=0"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://fr.dbpedia.org/property/année",761
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://fr.dbpedia.org/property/année",769
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Nabû-shuma-ishkun"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Marduk-apla-usur"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://fr.dbpedia.org/property/nom","Eriba-Marduk"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eriba-Marduk"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://dbpedia.org/ontology/abstract","Eriba-Marduk était roi de Babylone de 769 à 761 av. J.-C. Il est au départ le chef de la puissante confédération chaldéenne du Bīt Yakīn, qui domine la partie méridionale de la Babylonie, dans le « Pays de la Mer », zone marécageuse où les combats sont difficiles. Sa prise de pouvoir prend place dans une période troublée politiquement, durant laquelle le pouvoir est très instable en Babylonie, permettant aux confédérations chaldéennes de gagner en puissance. À cela s'ajoutent les tentatives infructueuses de domination de la région par les rois assyriens, qui n'arrivent jamais à soumettre définitivement les Chaldéens, et connaissent des problèmes dans leur pays durant la première moitié du VIIIe siècle, ne pouvant plus intervenir vers le sud. La Babylonie est donc désunie politiquement, et on ne sait à peu près rien des rois qui détiennent le titre de souverain de Babylone avant 769, qui n'ont qu'une autorité faible et il n'y a plus de continuité dynastique depuis près d'un demi-siècle. Eriba-Marduk, un des hommes forts de la Babylonie, devient alors le premier chef chaldéen à monter sur le trône de Babylone. Il mène alors plusieurs tentatives énergiques de soumission de tribus récalcitrantes à sa domination, et semble avoir réussi à rétablir une certaine stabilité et une unité en Babylonie, ce qui lui a permis de laisser une image assez positive chez ses successeurs. Eriba-Marduk a montré aux Chaldéens la voie vers le trône de Babylone, notamment à son successeur direct Nabu-shuma-ishkun, chef d'une autre confédération, et surtout à son petit-fils Merodach-baladan II, qui revendique son héritage. 
* Portail du Proche-Orient ancien"
"http://fr.dbpedia.org/resource/Eriba-Marduk","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Babylone"
