"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filiz_Osmanodja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Filiz_Osmanodja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Filiz_Osmanodja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Filiz_Osmanodja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Filiz_Osmanodja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Filiz_Osmanodja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Filiz_Osmanodja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Filiz_Osmanodja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Filiz_Osmanodja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Filiz_Osmanodja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Filiz_Osmanodja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Filiz_Osmanodja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Filiz_Osmanodja","http://www.w3.org/2000/01/rdf-schema#label","Filiz Osmanodja"
"http://fr.dbpedia.org/resource/Filiz_Osmanodja","http://www.w3.org/2000/01/rdf-schema#label","Османодя, Филиц"
"http://fr.dbpedia.org/resource/Filiz_Osmanodja","http://www.w3.org/2000/01/rdf-schema#comment","Filiz Osmanodja (née le 7 mars 1996 à Dresde, en Allemagne) est une joueuse d'échecs allemande."
"http://fr.dbpedia.org/resource/Filiz_Osmanodja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chesstempo.com/gamedb/player/154429"
"http://fr.dbpedia.org/resource/Filiz_Osmanodja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chessgames.com/perl/chessplayer?pid=110091"
"http://fr.dbpedia.org/resource/Filiz_Osmanodja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Filiz_Osmanodja"
"http://fr.dbpedia.org/resource/Filiz_Osmanodja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ratings.fide.com/card.phtml?event=24633569"
"http://fr.dbpedia.org/resource/Filiz_Osmanodja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chess.com/members/view/Jabberwockiez"
"http://fr.dbpedia.org/resource/Filiz_Osmanodja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.365chess.com/players/Filiz_Osmanodja"
"http://fr.dbpedia.org/resource/Filiz_Osmanodja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Filiz_Osmanodja"
"http://fr.dbpedia.org/resource/Filiz_Osmanodja","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6t0502f"
"http://fr.dbpedia.org/resource/Filiz_Osmanodja","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Filiz_Osmanodja"
"http://fr.dbpedia.org/resource/Filiz_Osmanodja","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Filiz_Osmanodja"
"http://fr.dbpedia.org/resource/Filiz_Osmanodja","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Османодя,_Филиц"
"http://fr.dbpedia.org/resource/Filiz_Osmanodja","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيليز_اوسمانودچا"
"http://fr.dbpedia.org/resource/Filiz_Osmanodja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18720376"
"http://fr.dbpedia.org/resource/Filiz_Osmanodja","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Filica_Osmanodja"
"http://fr.dbpedia.org/resource/Filiz_Osmanodja","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Filiz_Osmanodja","http://dbpedia.org/ontology/wikiPageID",13952241
"http://fr.dbpedia.org/resource/Filiz_Osmanodja","http://dbpedia.org/ontology/wikiPageRevisionID",191372832
"http://fr.dbpedia.org/resource/Filiz_Osmanodja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Filiz_Osmanodja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Filiz_Osmanodja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
