"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Liden","http://www.w3.org/2000/01/rdf-schema#label","Liden (Sundsvall)"
"http://fr.dbpedia.org/resource/Liden","http://www.w3.org/2000/01/rdf-schema#label","Liden"
"http://fr.dbpedia.org/resource/Liden","http://www.w3.org/2000/01/rdf-schema#comment","Liden est une localité de la commune de Sundsvall dans le comté de Västernorrland en Suède. Sa population était de 301 habitants en 2019."
"http://fr.dbpedia.org/resource/Liden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liden_(Sundsvall)"
"http://fr.dbpedia.org/resource/Liden","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liden"
"http://fr.dbpedia.org/resource/Liden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0279q5x"
"http://fr.dbpedia.org/resource/Liden","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Liden"
"http://fr.dbpedia.org/resource/Liden","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liden"
"http://fr.dbpedia.org/resource/Liden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liden"
"http://fr.dbpedia.org/resource/Liden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liden"
"http://fr.dbpedia.org/resource/Liden","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Liden"
"http://fr.dbpedia.org/resource/Liden","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Liden"
"http://fr.dbpedia.org/resource/Liden","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2696352/"
"http://fr.dbpedia.org/resource/Liden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1821497"
"http://fr.dbpedia.org/resource/Liden","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Liden"
"http://fr.dbpedia.org/resource/Liden","http://dbpedia.org/ontology/wikiPageID",13719969
"http://fr.dbpedia.org/resource/Liden","http://dbpedia.org/ontology/wikiPageRevisionID",176830116
"http://fr.dbpedia.org/resource/Liden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sundsvall_(commune)"
"http://fr.dbpedia.org/resource/Liden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Västernorrland"
"http://fr.dbpedia.org/resource/Liden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Liden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Västernorrland"
"http://fr.dbpedia.org/resource/Liden","http://dbpedia.org/ontology/wikiPageLength",428
"http://fr.dbpedia.org/resource/Liden","http://www.georss.org/georss/point","62.696302962547 16.803775537954"
"http://fr.dbpedia.org/resource/Liden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Västernorrland"
"http://fr.dbpedia.org/resource/Liden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Liden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Liden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Liden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Liden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liden","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liden?oldid=176830116&ns=0"
"http://fr.dbpedia.org/resource/Liden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",62.6963
"http://fr.dbpedia.org/resource/Liden","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.8038
"http://fr.dbpedia.org/resource/Liden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liden"
"http://fr.dbpedia.org/resource/Liden","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.803775787354 62.696304321289)"
"http://fr.dbpedia.org/resource/Liden","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.803775787354 62.696304321289)"
"http://fr.dbpedia.org/resource/Liden","http://dbpedia.org/ontology/areaTotal","86"
"http://fr.dbpedia.org/resource/Liden","http://dbpedia.org/ontology/personName","Liden"
"http://fr.dbpedia.org/resource/Liden","http://dbpedia.org/ontology/populationTotal",298
"http://fr.dbpedia.org/resource/Liden","http://dbpedia.org/ontology/abstract","Liden est une localité de la commune de Sundsvall dans le comté de Västernorrland en Suède. Sa population était de 301 habitants en 2019."
"http://fr.dbpedia.org/resource/Liden","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Sundsvall_(commune)"
"http://fr.dbpedia.org/resource/Liden","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suède"
