"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/2000/01/rdf-schema#label","Île de Clare"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/2000/01/rdf-schema#label","Clare (wyspa)"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/2000/01/rdf-schema#label","Clare Island"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/2000/01/rdf-schema#label","Illa de Clare"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/2000/01/rdf-schema#label","Clare Island"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/2000/01/rdf-schema#label","Clare Island"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/2000/01/rdf-schema#label","Clare Island"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/2000/01/rdf-schema#comment","Clare Island (Oileán Chliara en irlandais) est une île montagneuse à l'entrée de Clew Bay dans le Comté de Mayo, en Irlande. Elle a été rendue célèbre par la reine des pirates, Gráinne O'Malley. Approximativement, 145 personnes vivent sur l'île.Au sud-ouest de Clare Island se trouvent les îles inhabitées de Caher Island et de Inishturk."
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Clare-Island"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clare_Island"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Clare_Island"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Oileán_Chliara"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05452_"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Clare_uhartea"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150059352"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n00036654"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clare_Island"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клэр_(остров)"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Clare_Island"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Clare_Island"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Clare_Island"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Insulo_Cliara"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1095319"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clare_Island"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Illa_de_Clare"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Clare_Island"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pulau_Clare"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Clare_Island"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Clare_(wyspa)"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克萊爾島"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Clare_Island_(pulo_sa_Irland)"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clare_Island"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2965473/"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Cliara"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Clare_Island"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/2002/07/owl#sameAs","http://data.logainm.ie/place/36982"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/클래어섬"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://dbpedia.org/ontology/wikiPageID",8326553
"http://fr.dbpedia.org/resource/Île_de_Clare","http://dbpedia.org/ontology/wikiPageRevisionID",184384129
"http://fr.dbpedia.org/resource/Île_de_Clare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_d'Achill"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Caher"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Mayo"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connacht"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Clare_Island"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_d'hôtes"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invincible_Armada"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jetée"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Clare_Island"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Irlande"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisburgh"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inishturk"
"http://fr.dbpedia.org/resource/Île_de_Clare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfast"
