"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_animalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_animalier","http://www.w3.org/2000/01/rdf-schema#label","Photographe animalier"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_animalier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9140897"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_animalier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotografové_zvířat"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_animalier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Tierfotograf"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_animalier","http://dbpedia.org/ontology/wikiPageID",3211244
"http://fr.dbpedia.org/resource/Catégorie:Photographe_animalier","http://dbpedia.org/ontology/wikiPageRevisionID",91563669
"http://fr.dbpedia.org/resource/Catégorie:Photographe_animalier","http://www.w3.org/2004/02/skos/core#prefLabel","Photographe animalier"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_animalier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_animalier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Photographe_animalier?oldid=91563669&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_animalier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Photographe_par_sujet"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_animalier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Photographie_animalière"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_animalier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_animalier"
