"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/2000/01/rdf-schema#label","Jaana Pelkonen"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/2000/01/rdf-schema#label","Jaana Pelkonen"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/2000/01/rdf-schema#label","Jaana Pelkonen"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/2000/01/rdf-schema#label","Пелконен, Яана"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/2000/01/rdf-schema#label","Jaana Pelkonen"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/2000/01/rdf-schema#comment","Jaana Pelkonen, née le 27 janvier 1977 à Lahti, est animatrice et présentatrice de télévision et une femme politique finlandaise, membre du Parlement finlandais."
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.eduskunta.fi/FI/kansanedustajat/Sivut/1098.aspx"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2379641"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/109502"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1337027"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assembly.coe.int/nw/xml/AssemblyList/MP-Details-EN.asp?MemberID=6743"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/JaanaPelkonen"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Jaana_Pelkonen"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/jaana.pelkonen.5"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2371403"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jaana_Pelkonen"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1488344"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/jaanapelkonen/"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Յանա_Պելկոնեն"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaana_Pelkonen"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jaana_Pelkonen"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jaana_Pelkonen"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jaana_Pelkonen"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jaana_Pelkonen"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jaana_Pelkonen"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jaana_Pelkonen"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Jaana_Pelkonen"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Yaana_Pelkonen"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02859h0"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jaana_Pelkonen"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jaana_Pelkonen"
"http://fr.dbpedia.org/resource/Jaana_Pelkonen","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jaana_Pelkonen"
