"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://www.w3.org/2000/01/rdf-schema#label","District de Greater Monrovia"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://www.w3.org/2000/01/rdf-schema#label","Greater Monrovia District"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://www.w3.org/2000/01/rdf-schema#comment","Le District de Greater Monrovia est une subdivision du Comté de Montserrado au Liberia. Les autres districts du Comté de Montserrado sont : 
* Le District de Careysburg 
* Le District de St. Paul River 
* Le District de Todee 
* Portail du Liberia"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bj573"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Greater_Monrovia"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greater_Monrovia_District"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Greater_Monrovia"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3031278"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7669298/"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Greater_Monrovia"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://dbpedia.org/ontology/wikiPageID",697780
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://dbpedia.org/ontology/wikiPageRevisionID",173163287
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Montserrado"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Todee"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_St._Paul_River"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberia"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Careysburg"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_au_Liberia"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monrovia"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://dbpedia.org/ontology/wikiPageLength",725
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://www.georss.org/georss/point","6.3105555555556 -10.804722222222"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://www.georss.org/georss/point","6.31418 -10.73356"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_au_Liberia"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monrovia"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_District_du_Liberia"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_de_Greater_Monrovia?oldid=173163287&ns=0"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.31056
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.31418
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-10.8047
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-10.7336
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liberia-Montserrado-new.png"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://fr.dbpedia.org/property/imageloc","Liberia-Montserrado-new.png"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://fr.dbpedia.org/property/légendeImageloc","Carte du Comté de Montserrado"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://fr.dbpedia.org/property/nom","District de Greater Monrovia"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Comté_de_Montserrado"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Liberia-Montserrado-new.png?width=300"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/District_de_Greater_Monrovia"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-10.804721832275 6.3105554580688)"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-10.804721832275 6.3141798973083)"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-10.804721832275 6.3105554580688)"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-10.733559608459 6.3141798973083)"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-10.733559608459 6.3141798973083)"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-10.733559608459 6.3105554580688)"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-10.733559608459 6.3105554580688)"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-10.804721832275 6.3141798973083)"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://dbpedia.org/ontology/abstract","Le District de Greater Monrovia est une subdivision du Comté de Montserrado au Liberia. Les autres districts du Comté de Montserrado sont : 
* Le District de Careysburg 
* Le District de St. Paul River 
* Le District de Todee 
* Portail du Liberia"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Monrovia"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Montserrado"
"http://fr.dbpedia.org/resource/District_de_Greater_Monrovia","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Liberia"
