"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballTeam"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10517054"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://www.w3.org/2000/01/rdf-schema#label","Nordsjælland Håndbold"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://www.w3.org/2000/01/rdf-schema#label","نادي نورثزيلاند لكرة اليد"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://www.w3.org/2000/01/rdf-schema#label","Nordsjælland Håndbold"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://www.w3.org/2000/01/rdf-schema#label","Nordsjælland Håndbold"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://www.w3.org/2000/01/rdf-schema#comment","Le Nordsjælland Håndbold est un club danois de handball basé à Helsinge dans le département de Frederiksborg."
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1567970"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nordsjælland_Håndbold"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nordsjælland_Håndbold"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nordsjælland_Håndbold"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nordsjælland_Håndbold"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_نورثزيلاند_لكرة_اليد"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047fc14"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nordsjælland_Håndbold"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://dbpedia.org/ontology/wikiPageID",7695861
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://dbpedia.org/ontology/wikiPageRevisionID",177764363
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_masculine_de_handball"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobias_Eiberg_Jørgensen"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinge-Hallen"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinge"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesper_Dahl"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aarhus_Håndbold"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Holmén"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Dukla_Prague"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_Helsinge"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobias_Rasmussen"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederiksborg_(amt)"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skanderborg_Håndbold"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl-Emil_Haunstrup"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristian_Asmussen"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_handball"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_2011-2012"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathias_Møller_Nielsen"
"http://fr.dbpedia.org/resource/Nordsjælland_Håndbold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_au_Danemark"
