"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Tunisie de volley-ball en 2007"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Tunisie de volley-ball commence sa préparation pour le championnat d'Afrique par une longue série de matchs amicaux face à l'Italie B, la et l'Australie. Elle disputee nsuite le tournoi triangulaire de Sousse avec l'Espagne et l'Australie. Dix jours plus tard, les coéquipiers de Hichem Kaâbi terminent en deuxième position au tournoi des quatre nations à Leipzig. Finalement, ils rencontrent la République tchèque, quatrième équipe accueillie en Tunisie durant cette trêve estivale, à quatre reprises."
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16685693"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pxxntf4f"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageID",7817824
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageRevisionID",189340252
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_panarabes"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Japon_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Ktari"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_masculin_de_volley-ball_2007"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilel_Ben_Hassine"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amine_Bessrour"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saydia_Sports"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnase_de_Komazawa"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Momotaro_Arena"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tunisie_en_2007"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumont_Volley-Ball_52"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_volley-ball_2007"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anouar_Ben_Jemaa"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zied_Boukhris"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_2007"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noureddine_Hfaiedh"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_arabe_masculin_de_volley-ball_des_moins_de_19_ans"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymen_Ben_Brik"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noureddine_Ben_Younes"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marouane_Garci"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lokomotiv-Izoumroud_Iekaterinbourg"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blida"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lattaquié"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houssem_Kallel"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Giacobbe"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastir"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(volley-ball)"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rahat_Almaty"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_sportif_d'El_Haouaria"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilyès_Karamosli"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saitama"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Tunisie_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saitama_Super_Arena"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Australie_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durban"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Grande-Bretagne_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Goulette"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samir_Sellami"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatah_Hammam_El_Ghezaz"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sousse"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Espagne_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hichem_Ben_Romdhane"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_sports_d'El_Menzah"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Mlayah"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hichem_Kaâbi"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymen_Karoui"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Italie_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismaïl_Moalla"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okayama"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_sportive_du_Sahel_(volley-ball)"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sant'Ilario"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamza_Rezgui"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tijuana"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chokri_Jouini"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshima"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skander_Ben_Tara"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_des_moins_de_19_ans_2007"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshima_Green_Arena"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilel_Berbere"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_2007"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skander_Ben_Mansour"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nour-Soultan"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexicali"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misrata"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_de_la_Fédération_internationale_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NEC_Blue_Rockets"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Ali_Saada"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_République_tchèque_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_masculin_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavriago"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://dbpedia.org/ontology/wikiPageLength",31173
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Tunisie_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tunisie_en_2007"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_2007"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Libye_VB"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Égypte_VB"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liban_VB"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique_VB"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ALG-d"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bulgarie_VB"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EGY-d"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Botswana_VB"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Effectif_volley-ball_fin"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Effectif_volley-ball_joueur"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_tchèque_VB"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Effectif_volley-ball_début"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUN-d"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cameroun_VB"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX-d"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Contre"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUN"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mexique_VB"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Argentine_VB"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud_VB"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grande-Bretagne_VB"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball_en_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
