"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eucalyptus_viminalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Eucalyptus_viminalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eucalyptus_viminalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Eucalyptus_viminalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Eucalyptus_viminalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Eucalyptus_viminalis","http://www.w3.org/2000/01/rdf-schema#label","Suikereucalyptus"
"http://fr.dbpedia.org/resource/Eucalyptus_viminalis","http://www.w3.org/2000/01/rdf-schema#label","Eucalyptus viminalis"
"http://fr.dbpedia.org/resource/Eucalyptus_viminalis","http://www.w3.org/2000/01/rdf-schema#label","Eucalyptus viminalis"
"http://fr.dbpedia.org/resource/Eucalyptus_viminalis","http://www.w3.org/2000/01/rdf-schema#label","Эвкалипт прутовидный"
"http://fr.dbpedia.org/resource/Eucalyptus_viminalis","http://www.w3.org/2000/01/rdf-schema#label","Eucalyptus viminalis"
"http://fr.dbpedia.org/resource/Eucalyptus_viminalis","http://www.w3.org/2000/01/rdf-schema#label","Eucalyptus viminalis"
"http://fr.dbpedia.org/resource/Eucalyptus_viminalis","http://www.w3.org/2000/01/rdf-schema#comment","L'Eucalyptus viminalis appelé aussi gommier blanc ou gommier manne est un arbre de 30 mètres de haut (pouvant atteindre 50 mètres - le plus grand connu mesure 91 mètres - ) droit élancé avec une écorce rugueuse sur le tronc et à la base des grosses branches. Les feuilles lancéolées font 8 à 20 centimètres de long sur 8 à 25 millimètres de large. Les fleurs sont blanches ou crème."
"http://fr.dbpedia.org/resource/Eucalyptus_viminalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plantnet.rbgsyd.nsw.gov.au/cgi-bin/NSWfl.pl?page=nswfl&lvl=sp&name=Eucalyptus~viminalis"
"http://fr.dbpedia.org/resource/Eucalyptus_viminalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/22103168"
"http://fr.dbpedia.org/resource/Eucalyptus_viminalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/245551"
"http://fr.dbpedia.org/resource/Eucalyptus_viminalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/77093"
"http://fr.dbpedia.org/resource/Eucalyptus_viminalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=UQI6S3HZ8R"
"http://fr.dbpedia.org/resource/Eucalyptus_viminalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=502488"
"http://fr.dbpedia.org/resource/Eucalyptus_viminalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-75120"
"http://fr.dbpedia.org/resource/Eucalyptus_viminalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=74103"
"http://fr.dbpedia.org/resource/Eucalyptus_viminalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eucalyptus_viminalis"
"http://fr.dbpedia.org/resource/Eucalyptus_viminalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-74103"
"http://fr.dbpedia.org/resource/Eucalyptus_viminalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3177112"
"http://fr.dbpedia.org/resource/Eucalyptus_viminalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/EUCVI"
