"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Capo Cherchel"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://www.w3.org/2000/01/rdf-schema#label","Batalha do Cabo de Cherchell"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://www.w3.org/2000/01/rdf-schema#label","Batalla del cap Sersell"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://www.w3.org/2000/01/rdf-schema#label","Bataille du cap Cherchell"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://www.w3.org/2000/01/rdf-schema#comment","La bataille du cap Cherchell (Algérie) est une bataille navale qui opposa dans la journée du 7 septembre 1937 le croiseur nationaliste Baleares à une flotte républicaine composée de plusieurs bâtiments qui escortaient des navires de commerce venant de la mer Noire, durant la guerre d'Espagne."
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2312936"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_del_cap_Sersell"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_del_cabo_Cherchel"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03221973n"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Cape_Cherchell"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cbc1w"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бой_у_мыса_Шершель"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シェルシェル岬沖海戦"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_do_Cabo_de_Cherchell"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Capo_Cherchel"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://dbpedia.org/ontology/wikiPageID",4879736
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://dbpedia.org/ontology/wikiPageRevisionID",190403044
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherchell"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1937"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Buiza_Fernandez_Palacios"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Spain_Under_Franco_1936_1938.png"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_lourd"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_léger"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalistes_espagnols"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Principe_Alfonso.jpg"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-amiral"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorque"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicains_espagnols"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_de_la_guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Spain_1931_1939.svg"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_cap_de_Palos"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthagène_(Espagne)"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Cherchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie_française"
