"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jorge_López_Montaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jorge_López_Montaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jorge_López_Montaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jorge_López_Montaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jorge_López_Montaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jorge_López_Montaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Jorge_López_Montaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jorge_López_Montaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jorge_López_Montaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jorge_López_Montaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Jorge_López_Montaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jorge_López_Montaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jorge_López_Montaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jorge_López_Montaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jorge_López_Montaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jorge_López_Montaña","http://www.w3.org/2000/01/rdf-schema#label","Jorge López (footballer, born 1978)"
"http://fr.dbpedia.org/resource/Jorge_López_Montaña","http://www.w3.org/2000/01/rdf-schema#label","Jorge López Montaña"
"http://fr.dbpedia.org/resource/Jorge_López_Montaña","http://www.w3.org/2000/01/rdf-schema#label","Jorge López Montaña"
"http://fr.dbpedia.org/resource/Jorge_López_Montaña","http://www.w3.org/2000/01/rdf-schema#label","خورخى لوبيز"
"http://fr.dbpedia.org/resource/Jorge_López_Montaña","http://www.w3.org/2000/01/rdf-schema#label","Jorge López Montaña"
"http://fr.dbpedia.org/resource/Jorge_López_Montaña","http://www.w3.org/2000/01/rdf-schema#label","Хорхе Лопес Монтанья"
"http://fr.dbpedia.org/resource/Jorge_López_Montaña","http://www.w3.org/2000/01/rdf-schema#label","Jorge López Montaña"
"http://fr.dbpedia.org/resource/Jorge_López_Montaña","http://www.w3.org/2000/01/rdf-schema#comment","Jorge López Montaña est un footballeur espagnol né le 19 septembre 1978 à Logroño. Il évolue au poste de milieu."
"http://fr.dbpedia.org/resource/Jorge_López_Montaña","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.1729.en.html"
"http://fr.dbpedia.org/resource/Jorge_López_Montaña","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jorge_López_Montaña"
"http://fr.dbpedia.org/resource/Jorge_López_Montaña","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/jorge-lopez/"
"http://fr.dbpedia.org/resource/Jorge_López_Montaña","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/jorge-lopez-montana/3024/"
