"subject","predicate","object"
"http://fr.dbpedia.org/resource/Printen","http://www.w3.org/2000/01/rdf-schema#label","Aachener Printen"
"http://fr.dbpedia.org/resource/Printen","http://www.w3.org/2000/01/rdf-schema#label","Printen"
"http://fr.dbpedia.org/resource/Printen","http://www.w3.org/2000/01/rdf-schema#label","Aachener Printen"
"http://fr.dbpedia.org/resource/Printen","http://www.w3.org/2000/01/rdf-schema#comment","Le Printen (ou Printen d'Aix-la-Chapelle) est une spécialité culinaire aixoise possédant une appellation d'origine contrôlée.Les printen sont composés de farine, sucre, cassonade, épices."
"http://fr.dbpedia.org/resource/Printen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Aachener_Printen"
"http://fr.dbpedia.org/resource/Printen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Printen"
"http://fr.dbpedia.org/resource/Printen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02783k9"
"http://fr.dbpedia.org/resource/Printen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aachener_Printen"
"http://fr.dbpedia.org/resource/Printen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Aachener_Printen"
"http://fr.dbpedia.org/resource/Printen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q153254"
"http://fr.dbpedia.org/resource/Printen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aachener_Printen"
"http://fr.dbpedia.org/resource/Printen","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Öcher_printe"
"http://fr.dbpedia.org/resource/Printen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aachener_Printen"
"http://fr.dbpedia.org/resource/Printen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aachener_Printen"
"http://fr.dbpedia.org/resource/Printen","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Printe"
"http://fr.dbpedia.org/resource/Printen","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Aachener_Printen"
"http://fr.dbpedia.org/resource/Printen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aachener_Printen"
"http://fr.dbpedia.org/resource/Printen","http://dbpedia.org/ontology/wikiPageID",7279289
"http://fr.dbpedia.org/resource/Printen","http://dbpedia.org/ontology/wikiPageRevisionID",177966208
"http://fr.dbpedia.org/resource/Printen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
"http://fr.dbpedia.org/resource/Printen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Printen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannelle"
"http://fr.dbpedia.org/resource/Printen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coriandre"
"http://fr.dbpedia.org/resource/Printen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_allemande"
"http://fr.dbpedia.org/resource/Printen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gingembre"
"http://fr.dbpedia.org/resource/Printen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couque_de_Dinant"
"http://fr.dbpedia.org/resource/Printen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PrintenformLambertzSonne17Jht.jpg"
"http://fr.dbpedia.org/resource/Printen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Printen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piment_de_la_Jamaïque"
"http://fr.dbpedia.org/resource/Printen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinant"
"http://fr.dbpedia.org/resource/Printen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anis_vert"
"http://fr.dbpedia.org/resource/Printen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1620"
"http://fr.dbpedia.org/resource/Printen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardamome"
"http://fr.dbpedia.org/resource/Printen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Printen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clou_de_girofle"
"http://fr.dbpedia.org/resource/Printen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Printen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre_roux_de_canne"
"http://fr.dbpedia.org/resource/Printen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.printen.de/geschichten_gb.html"
"http://fr.dbpedia.org/resource/Printen","http://dbpedia.org/ontology/wikiPageLength",3312
"http://fr.dbpedia.org/resource/Printen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Printen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_allemande"
"http://fr.dbpedia.org/resource/Printen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Printen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Printen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Printen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Printen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Printen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Printen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Printen?oldid=177966208&ns=0"
"http://fr.dbpedia.org/resource/Printen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PrintenformLambertzSonne17Jht.jpg"
