"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nos_plus_belles_vacances_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Nos_plus_belles_vacances_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nos_plus_belles_vacances_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nos_plus_belles_vacances_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Nos_plus_belles_vacances_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nos_plus_belles_vacances_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Nos_plus_belles_vacances_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nos_plus_belles_vacances_(film)","http://www.w3.org/2000/01/rdf-schema#label","Nos plus belles vacances (film)"
"http://fr.dbpedia.org/resource/Nos_plus_belles_vacances_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Nos plus belles vacances est un film français, réalisé par Philippe Lellouche et sorti en 2012."
"http://fr.dbpedia.org/resource/Nos_plus_belles_vacances_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=893004"
"http://fr.dbpedia.org/resource/Nos_plus_belles_vacances_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=115745"
"http://fr.dbpedia.org/resource/Nos_plus_belles_vacances_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/663635/"
"http://fr.dbpedia.org/resource/Nos_plus_belles_vacances_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/130248"
"http://fr.dbpedia.org/resource/Nos_plus_belles_vacances_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=146572"
"http://fr.dbpedia.org/resource/Nos_plus_belles_vacances_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2153905"
"http://fr.dbpedia.org/resource/Nos_plus_belles_vacances_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/my-best-holidays-nos-plus-belles-vacances/"
"http://fr.dbpedia.org/resource/Nos_plus_belles_vacances_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v557399"
"http://fr.dbpedia.org/resource/Nos_plus_belles_vacances_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=70326"
"http://fr.dbpedia.org/resource/Nos_plus_belles_vacances_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film762138.html"
"http://fr.dbpedia.org/resource/Nos_plus_belles_vacances_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=192650.html?nopub=1"
"http://fr.dbpedia.org/resource/Nos_plus_belles_vacances_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/AEBB-B46B-06BC-F9C1-8E93-D"
