"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pfenninger","http://www.w3.org/2000/01/rdf-schema#label","Pfenninger"
"http://fr.dbpedia.org/resource/Pfenninger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pfenninger"
"http://fr.dbpedia.org/resource/Pfenninger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1210519"
"http://fr.dbpedia.org/resource/Pfenninger","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pfenninger"
"http://fr.dbpedia.org/resource/Pfenninger","http://dbpedia.org/ontology/wikiPageID",6041281
"http://fr.dbpedia.org/resource/Pfenninger","http://dbpedia.org/ontology/wikiPageRevisionID",90963652
"http://fr.dbpedia.org/resource/Pfenninger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Pfenninger"
"http://fr.dbpedia.org/resource/Pfenninger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Pfenninger"
"http://fr.dbpedia.org/resource/Pfenninger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Pfenninger"
"http://fr.dbpedia.org/resource/Pfenninger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fritz_Pfenninger"
"http://fr.dbpedia.org/resource/Pfenninger","http://dbpedia.org/ontology/wikiPageLength",176
"http://fr.dbpedia.org/resource/Pfenninger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Pfenninger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Pfenninger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pfenninger?oldid=90963652&ns=0"
"http://fr.dbpedia.org/resource/Pfenninger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pfenninger"
