"subject","predicate","object"
"http://fr.dbpedia.org/resource/S/Y_Daphne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/S/Y_Daphne","http://www.w3.org/2000/01/rdf-schema#label","S/Y Daphne"
"http://fr.dbpedia.org/resource/S/Y_Daphne","http://www.w3.org/2000/01/rdf-schema#comment","Le S/Y Daphne était un ketch finlandais, construit en 1935 par Åbo Båtvarf Ruissalo près de Turku. il est désormais navire musée à Turku."
"http://fr.dbpedia.org/resource/S/Y_Daphne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64836061"
"http://fr.dbpedia.org/resource/S/Y_Daphne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwyxlxxx"
"http://fr.dbpedia.org/resource/S/Y_Daphne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/S/Y_Daphne"
"http://fr.dbpedia.org/resource/S/Y_Daphne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ketsi_Daphne"
"http://fr.dbpedia.org/resource/S/Y_Daphne","http://dbpedia.org/ontology/wikiPageID",13953225
"http://fr.dbpedia.org/resource/S/Y_Daphne","http://dbpedia.org/ontology/wikiPageRevisionID",181062044
"http://fr.dbpedia.org/resource/S/Y_Daphne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loviisa"
"http://fr.dbpedia.org/resource/S/Y_Daphne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-mâts_carré"
"http://fr.dbpedia.org/resource/S/Y_Daphne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ketch"
"http://fr.dbpedia.org/resource/S/Y_Daphne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette"
"http://fr.dbpedia.org/resource/S/Y_Daphne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forum_Marinum"
"http://fr.dbpedia.org/resource/S/Y_Daphne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_musée"
"http://fr.dbpedia.org/resource/S/Y_Daphne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_Marinum"
"http://fr.dbpedia.org/resource/S/Y_Daphne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turku"
"http://fr.dbpedia.org/resource/S/Y_Daphne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ketch"
"http://fr.dbpedia.org/resource/S/Y_Daphne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/S/Y_Daphne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruissalo"
"http://fr.dbpedia.org/resource/S/Y_Daphne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Finlande"
"http://fr.dbpedia.org/resource/S/Y_Daphne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suomen_Joutsen"
"http://fr.dbpedia.org/resource/S/Y_Daphne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekenäs"
"http://fr.dbpedia.org/resource/S/Y_Daphne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1935"
"http://fr.dbpedia.org/resource/S/Y_Daphne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigyn_(voilier)"
"http://fr.dbpedia.org/resource/S/Y_Daphne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_musée_en_Finlande"
"http://fr.dbpedia.org/resource/S/Y_Daphne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
