"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_du_Crestet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Croix_du_Crestet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Croix_du_Crestet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Croix_du_Crestet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croix_du_Crestet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croix_du_Crestet","http://www.w3.org/2000/01/rdf-schema#label","Croix du Crestet"
"http://fr.dbpedia.org/resource/Croix_du_Crestet","http://www.w3.org/2000/01/rdf-schema#comment","La croix du Crestet est une croix située au Crestet, en France."
"http://fr.dbpedia.org/resource/Croix_du_Crestet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croix_du_Crestet"
"http://fr.dbpedia.org/resource/Croix_du_Crestet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116696"
"http://fr.dbpedia.org/resource/Croix_du_Crestet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x8dz_"
"http://fr.dbpedia.org/resource/Croix_du_Crestet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croix_du_Crestet"
"http://fr.dbpedia.org/resource/Croix_du_Crestet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3003609"
"http://fr.dbpedia.org/resource/Croix_du_Crestet","http://dbpedia.org/ontology/wikiPageID",5978264
"http://fr.dbpedia.org/resource/Croix_du_Crestet","http://dbpedia.org/ontology/wikiPageRevisionID",188167281
"http://fr.dbpedia.org/resource/Croix_du_Crestet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Croix_du_Crestet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Croix_du_Crestet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1927"
"http://fr.dbpedia.org/resource/Croix_du_Crestet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Croix_du_Crestet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Crestet"
"http://fr.dbpedia.org/resource/Croix_du_Crestet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Ardèche"
"http://fr.dbpedia.org/resource/Croix_du_Crestet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ardèche"
"http://fr.dbpedia.org/resource/Croix_du_Crestet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_de_chemin_en_France"
"http://fr.dbpedia.org/resource/Croix_du_Crestet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Croix_du_Crestet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Croix_du_Crestet","http://dbpedia.org/ontology/wikiPageLength",1718
"http://fr.dbpedia.org/resource/Croix_du_Crestet","http://www.georss.org/georss/point","45.014 4.651"
"http://fr.dbpedia.org/resource/Croix_du_Crestet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1927"
"http://fr.dbpedia.org/resource/Croix_du_Crestet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croix_de_chemin_en_France"
"http://fr.dbpedia.org/resource/Croix_du_Crestet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Ardèche"
"http://fr.dbpedia.org/resource/Croix_du_Crestet","http://xmlns.com/foaf/0.1/name","Croix du Crestet"
"http://fr.dbpedia.org/resource/Croix_du_Crestet","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Croix_du_Crestet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
