"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Dominique_et_la_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Dominique_et_la_France","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre la Dominique et la France"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Dominique_et_la_France","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Dominica i França"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Dominique_et_la_France","http://www.w3.org/2000/01/rdf-schema#comment","La frontière entre la Dominique et la France concerne la limite maritime entre l'île de Dominique et les îles françaises de Guadeloupe (au nord) et de Martinique (au sud)."
"http://fr.dbpedia.org/resource/Frontière_entre_la_Dominique_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frontera_entre_Dominica_i_França"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Dominique_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wt4yw"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Dominique_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3088893"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Dominique_et_la_France","http://dbpedia.org/ontology/wikiPageID",2931520
"http://fr.dbpedia.org/resource/Frontière_entre_la_Dominique_et_la_France","http://dbpedia.org/ontology/wikiPageRevisionID",177809900
"http://fr.dbpedia.org/resource/Frontière_entre_la_Dominique_et_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Dominique_et_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délimitation_maritime"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Dominique_et_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_(pays)"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Dominique_et_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_maritime_dans_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Dominique_et_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Dominique_et_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_en_1987"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Dominique_et_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontières_de_la_France"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Dominique_et_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Dominique_et_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_géodésique"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Dominique_et_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Martinique"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Dominique_et_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loxodromie"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Dominique_et_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_la_France_d'outre-mer"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Dominique_et_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_entré_en_application_en_1988"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Dominique_et_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_la_Dominique"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Dominique_et_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Dominique_et_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordonnées_géographiques"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Dominique_et_la_France","http://dbpedia.org/ontology/wikiPageLength",4788
"http://fr.dbpedia.org/resource/Frontière_entre_la_Dominique_et_la_France","http://www.georss.org/georss/point","15.064722222222 -62.813888888889"
