"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viotti_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Viotti (homonymie)"
"http://fr.dbpedia.org/resource/Viotti_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Виотти"
"http://fr.dbpedia.org/resource/Viotti_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Viotti"
"http://fr.dbpedia.org/resource/Viotti_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Viotti"
"http://fr.dbpedia.org/resource/Viotti_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viotti"
"http://fr.dbpedia.org/resource/Viotti_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Viotti"
"http://fr.dbpedia.org/resource/Viotti_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2527533"
"http://fr.dbpedia.org/resource/Viotti_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Виотти"
"http://fr.dbpedia.org/resource/Viotti_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5473708
"http://fr.dbpedia.org/resource/Viotti_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",151078174
"http://fr.dbpedia.org/resource/Viotti_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viotti_(Stradivarius)"
"http://fr.dbpedia.org/resource/Viotti_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Viotti"
"http://fr.dbpedia.org/resource/Viotti_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcello_Viotti"
"http://fr.dbpedia.org/resource/Viotti_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Viotti_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Viotti"
"http://fr.dbpedia.org/resource/Viotti_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulio_Viotti"
"http://fr.dbpedia.org/resource/Viotti_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sergio_Viotti"
"http://fr.dbpedia.org/resource/Viotti_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Giulio_Viotti"
"http://fr.dbpedia.org/resource/Viotti_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Viotti_(Stradivarius)"
"http://fr.dbpedia.org/resource/Viotti_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Giovanni_Battista_Viotti"
"http://fr.dbpedia.org/resource/Viotti_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marcello_Viotti"
"http://fr.dbpedia.org/resource/Viotti_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",505
"http://fr.dbpedia.org/resource/Viotti_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Viotti_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Viotti_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Viotti_(homonymie)?oldid=151078174&ns=0"
"http://fr.dbpedia.org/resource/Viotti_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Viotti_(homonymie)"
