"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Huile_végétale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Huile_végétale","http://www.w3.org/2000/01/rdf-schema#label","Huile végétale"
"http://fr.dbpedia.org/resource/Catégorie:Huile_végétale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vegetable_oils"
"http://fr.dbpedia.org/resource/Catégorie:Huile_végétale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aceites_vegetales"
"http://fr.dbpedia.org/resource/Catégorie:Huile_végétale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Uleiuri_vegetale"
"http://fr.dbpedia.org/resource/Catégorie:Huile_végétale","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Landare-olioak"
"http://fr.dbpedia.org/resource/Catégorie:Huile_végétale","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Өсімдік_майлары"
"http://fr.dbpedia.org/resource/Catégorie:Huile_végétale","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Vejetala_olei"
"http://fr.dbpedia.org/resource/Catégorie:Huile_végétale","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:روغن_نباتی"
"http://fr.dbpedia.org/resource/Catégorie:Huile_végétale","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:बनस्पति_तेल"
"http://fr.dbpedia.org/resource/Catégorie:Huile_végétale","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Aceites_vexetales"
"http://fr.dbpedia.org/resource/Catégorie:Huile_végétale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Vegetabiliska_oljor"
"http://fr.dbpedia.org/resource/Catégorie:Huile_végétale","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Vegetabilske_olier"
"http://fr.dbpedia.org/resource/Catégorie:Huile_végétale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Φυτικά_έλαια"
"http://fr.dbpedia.org/resource/Catégorie:Huile_végétale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:植物性油脂"
"http://fr.dbpedia.org/resource/Catégorie:Huile_végétale","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Növényi_olajok"
"http://fr.dbpedia.org/resource/Catégorie:Huile_végétale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Óleos_vegetais"
"http://fr.dbpedia.org/resource/Catégorie:Huile_végétale","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Rastlinné_oleje"
"http://fr.dbpedia.org/resource/Catégorie:Huile_végétale","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Biljna_ulja"
"http://fr.dbpedia.org/resource/Catégorie:Huile_végétale","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բուսական_յուղեր"
"http://fr.dbpedia.org/resource/Catégorie:Huile_végétale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kasviöljyt"
