"subject","predicate","object"
"http://fr.dbpedia.org/resource/Socle_de_croix_de_Villerouge-Termenès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Socle_de_croix_de_Villerouge-Termenès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Socle_de_croix_de_Villerouge-Termenès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Socle_de_croix_de_Villerouge-Termenès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Socle_de_croix_de_Villerouge-Termenès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Socle_de_croix_de_Villerouge-Termenès","http://www.w3.org/2000/01/rdf-schema#label","Socle de croix de Villerouge-Termenès"
"http://fr.dbpedia.org/resource/Socle_de_croix_de_Villerouge-Termenès","http://www.w3.org/2000/01/rdf-schema#comment","Le socle de croix de Villerouge-Termenès est un socle situé en France sur la commune de Villerouge-Termenès, dans le département de l'Aude en région Languedoc-Roussillon. Il fait l'objet d'une inscription au titre des monuments historiques depuis le 12 février 1926."
"http://fr.dbpedia.org/resource/Socle_de_croix_de_Villerouge-Termenès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Socle_de_croix_(Villerouge-Termenès)"
"http://fr.dbpedia.org/resource/Socle_de_croix_de_Villerouge-Termenès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00102923"
"http://fr.dbpedia.org/resource/Socle_de_croix_de_Villerouge-Termenès","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Socle_de_croix_(Villerouge-Termenès)"
"http://fr.dbpedia.org/resource/Socle_de_croix_de_Villerouge-Termenès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3488733"
"http://fr.dbpedia.org/resource/Socle_de_croix_de_Villerouge-Termenès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cnhv_"
"http://fr.dbpedia.org/resource/Socle_de_croix_de_Villerouge-Termenès","http://dbpedia.org/ontology/wikiPageID",5998400
