"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agence_Rador","http://www.w3.org/2000/01/rdf-schema#label","Agenția de presă RADOR"
"http://fr.dbpedia.org/resource/Agence_Rador","http://www.w3.org/2000/01/rdf-schema#label","Agence Rador"
"http://fr.dbpedia.org/resource/Agence_Rador","http://www.w3.org/2000/01/rdf-schema#comment","La société Radio-orient (agence Rador en roumain : Agenția de Presă RADOR) est la principale agence de presse roumaine dans l’entre-deux-guerres."
"http://fr.dbpedia.org/resource/Agence_Rador","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12720104"
"http://fr.dbpedia.org/resource/Agence_Rador","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agenția_de_presă_RADOR"
"http://fr.dbpedia.org/resource/Agence_Rador","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Agenția_de_presă_RADOR"
"http://fr.dbpedia.org/resource/Agence_Rador","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lwxln"
"http://fr.dbpedia.org/resource/Agence_Rador","http://dbpedia.org/ontology/wikiPageID",6211613
"http://fr.dbpedia.org/resource/Agence_Rador","http://dbpedia.org/ontology/wikiPageRevisionID",163999220
"http://fr.dbpedia.org/resource/Agence_Rador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reuters"
"http://fr.dbpedia.org/resource/Agence_Rador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_Havas"
"http://fr.dbpedia.org/resource/Agence_Rador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Agence_Rador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Agence_Rador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_roumaine_de_1989"
"http://fr.dbpedia.org/resource/Agence_Rador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Agence_Rador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Indépendance_roumaine"
"http://fr.dbpedia.org/resource/Agence_Rador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_salut_national_(Roumanie)"
"http://fr.dbpedia.org/resource/Agence_Rador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Agence_Rador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Agence_Rador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Agence_Rador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havas"
"http://fr.dbpedia.org/resource/Agence_Rador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Agence_Rador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Roumanie"
"http://fr.dbpedia.org/resource/Agence_Rador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictature"
"http://fr.dbpedia.org/resource/Agence_Rador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Press_International"
"http://fr.dbpedia.org/resource/Agence_Rador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_presse"
"http://fr.dbpedia.org/resource/Agence_Rador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reporter"
