"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cache-Control","http://www.w3.org/2000/01/rdf-schema#label","Cache-Control"
"http://fr.dbpedia.org/resource/Cache-Control","http://www.w3.org/2000/01/rdf-schema#comment","En informatique, le Cache-Control est un en-tête du protocole HTTP concernant la mémoire cache.En effet la plupart des navigateurs web utilisent un espace réservé sur le disque dur pour enregistrerune copie des pages qui sont visitées (souvent). Ainsi quand l'utilisateur demande une page, le navigateuraffiche parfois simplement la copie qu'il avait, pour gagner du temps. Le bouton recharger (actualiser, rafraîchir) desnavigateurs permet de la mettre à jour."
"http://fr.dbpedia.org/resource/Cache-Control","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dl2nl"
"http://fr.dbpedia.org/resource/Cache-Control","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2932502"
"http://fr.dbpedia.org/resource/Cache-Control","http://dbpedia.org/ontology/wikiPageID",1269859
"http://fr.dbpedia.org/resource/Cache-Control","http://dbpedia.org/ontology/wikiPageRevisionID",176969283
"http://fr.dbpedia.org/resource/Cache-Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_cache"
"http://fr.dbpedia.org/resource/Cache-Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protocole_de_communication"
"http://fr.dbpedia.org/resource/Cache-Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.htaccess"
"http://fr.dbpedia.org/resource/Cache-Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hypertext_Transfer_Protocol"
"http://fr.dbpedia.org/resource/Cache-Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémoire_informatique"
"http://fr.dbpedia.org/resource/Cache-Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Common_Gateway_Interface"
"http://fr.dbpedia.org/resource/Cache-Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serveur_web"
"http://fr.dbpedia.org/resource/Cache-Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3G"
"http://fr.dbpedia.org/resource/Cache-Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PHP"
"http://fr.dbpedia.org/resource/Cache-Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigateur_web"
"http://fr.dbpedia.org/resource/Cache-Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vodafone"
"http://fr.dbpedia.org/resource/Cache-Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SFR"
"http://fr.dbpedia.org/resource/Cache-Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JavaScript"
"http://fr.dbpedia.org/resource/Cache-Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertext_Transfer_Protocol"
"http://fr.dbpedia.org/resource/Cache-Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Active_Server_Pages"
"http://fr.dbpedia.org/resource/Cache-Control","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/rfc2616%23section-14.9"
"http://fr.dbpedia.org/resource/Cache-Control","http://dbpedia.org/ontology/wikiPageLength",7604
"http://fr.dbpedia.org/resource/Cache-Control","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mémoire_informatique"
"http://fr.dbpedia.org/resource/Cache-Control","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hypertext_Transfer_Protocol"
"http://fr.dbpedia.org/resource/Cache-Control","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RFC"
"http://fr.dbpedia.org/resource/Cache-Control","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cache-Control","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cache-Control","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Cache-Control","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cache-Control?oldid=176969283&ns=0"
"http://fr.dbpedia.org/resource/Cache-Control","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cache-Control"
"http://fr.dbpedia.org/resource/Cache-Control","http://dbpedia.org/ontology/abstract","En informatique, le Cache-Control est un en-tête du protocole HTTP concernant la mémoire cache.En effet la plupart des navigateurs web utilisent un espace réservé sur le disque dur pour enregistrerune copie des pages qui sont visitées (souvent). Ainsi quand l'utilisateur demande une page, le navigateuraffiche parfois simplement la copie qu'il avait, pour gagner du temps. Le bouton recharger (actualiser, rafraîchir) desnavigateurs permet de la mettre à jour. Le Cache-Control peut être défini soit par le serveur web, soit par un .htaccess, ou encore selon les pages web par les sites en CGI, PHP, ASP."
"http://fr.dbpedia.org/resource/Cache-Control","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q15975508"
