"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours","http://www.w3.org/2000/01/rdf-schema#label","Viertageschlacht"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours","http://www.w3.org/2000/01/rdf-schema#label","Bitwa czterodniowa"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours","http://www.w3.org/2000/01/rdf-schema#label","معركة الأربع أيام"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Quatro Dias"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours","http://www.w3.org/2000/01/rdf-schema#label","Bataille des Quatre Jours"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours","http://www.w3.org/2000/01/rdf-schema#comment","La bataille des Quatre Jours est une bataille navale de la deuxième guerre anglo-néerlandaise qui se déroula du 11 au 14 juin 1666 (1er au 4 juin selon le calendrier julien alors en usage en Angleterre), au large des côtes flamandes et de l'Angleterre."
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Four_Days_Battle"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_los_Cuatro_Días"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Quatro_Dias"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fyradagarsslaget"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q734934"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čtyřdenní_bitva"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Firedagersslaget"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Четиридневна_битка"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Four_Days'_Battle"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_czterodniowa"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Neljän_päivän_taistelu"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011l3p"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh97003945"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_الأربع_أيام"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Четырёхдневное_сражение"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/شەڕی_چوار_ڕۆژە"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Négynapos_csata"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Viertageschlacht"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7630607-0"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Four_Days_Battle"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vierdaagse_Zeeslag"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Четвородневна_битка"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours","http://dbpedia.org/ontology/wikiPageID",2755931
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours","http://dbpedia.org/ontology/wikiPageRevisionID",185587548
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Sevenoaks"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
