"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Saint-Louis","http://www.w3.org/2000/01/rdf-schema#label","Maison Saint-Louis"
"http://fr.dbpedia.org/resource/Maison_Saint-Louis","http://www.w3.org/2000/01/rdf-schema#comment","La Maison Saint-Louis a été fondée à Strasbourg en 1687, à la suite de la reconquête catholique suivant la capitulation de Strasbourg. Elle se tenait dans l'église Saint-Louis de Strasbourg (quartier de la Petite France) construite pour accueillir les religieux. Les Pères logeaient dans une maison religieuse située à l'emplacement du presbytère actuel."
"http://fr.dbpedia.org/resource/Maison_Saint-Louis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24936544"
"http://fr.dbpedia.org/resource/Maison_Saint-Louis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cnbmy_jg"
"http://fr.dbpedia.org/resource/Maison_Saint-Louis","http://dbpedia.org/ontology/wikiPageID",10018992
"http://fr.dbpedia.org/resource/Maison_Saint-Louis","http://dbpedia.org/ontology/wikiPageRevisionID",186665338
"http://fr.dbpedia.org/resource/Maison_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoines_réguliers_de_Notre-Sauveur"
"http://fr.dbpedia.org/resource/Maison_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1687"
"http://fr.dbpedia.org/resource/Maison_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Petite_France_(Strasbourg)"
"http://fr.dbpedia.org/resource/Maison_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Strasbourg"
"http://fr.dbpedia.org/resource/Maison_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_France_(Strasbourg)"
"http://fr.dbpedia.org/resource/Maison_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Maison_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Maison_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitulation_de_Strasbourg"
"http://fr.dbpedia.org/resource/Maison_Saint-Louis","http://dbpedia.org/ontology/wikiPageLength",1281
"http://fr.dbpedia.org/resource/Maison_Saint-Louis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1687"
"http://fr.dbpedia.org/resource/Maison_Saint-Louis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Petite_France_(Strasbourg)"
"http://fr.dbpedia.org/resource/Maison_Saint-Louis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Maison_Saint-Louis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maison_Saint-Louis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_Saint-Louis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maison_Saint-Louis?oldid=186665338&ns=0"
"http://fr.dbpedia.org/resource/Maison_Saint-Louis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maison_Saint-Louis"
"http://fr.dbpedia.org/resource/Maison_Saint-Louis","http://dbpedia.org/ontology/abstract","La Maison Saint-Louis a été fondée à Strasbourg en 1687, à la suite de la reconquête catholique suivant la capitulation de Strasbourg. Elle se tenait dans l'église Saint-Louis de Strasbourg (quartier de la Petite France) construite pour accueillir les religieux. Les Pères logeaient dans une maison religieuse située à l'emplacement du presbytère actuel."
