"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thiébaut_de_Bar","http://www.w3.org/2000/01/rdf-schema#label","Thiébaut de Bar"
"http://fr.dbpedia.org/resource/Thiébaut_de_Bar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Theobald_van_Bar"
"http://fr.dbpedia.org/resource/Thiébaut_de_Bar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2417099"
"http://fr.dbpedia.org/resource/Thiébaut_de_Bar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Theobald_von_Bar"
"http://fr.dbpedia.org/resource/Thiébaut_de_Bar","http://dbpedia.org/ontology/wikiPageID",569077
"http://fr.dbpedia.org/resource/Thiébaut_de_Bar","http://dbpedia.org/ontology/wikiPageRevisionID",115200984
"http://fr.dbpedia.org/resource/Thiébaut_de_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Scarpone"
"http://fr.dbpedia.org/resource/Thiébaut_de_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiébaut_de_Bar_(mort_en_1312)"
"http://fr.dbpedia.org/resource/Thiébaut_de_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiébaut_Ier_de_Bar"
"http://fr.dbpedia.org/resource/Thiébaut_de_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiébaut_II_de_Bar"
"http://fr.dbpedia.org/resource/Thiébaut_de_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Scarpone"
"http://fr.dbpedia.org/resource/Thiébaut_de_Bar","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Thiébaut_de_Bar_(mort_en_1312)"
"http://fr.dbpedia.org/resource/Thiébaut_de_Bar","http://dbpedia.org/ontology/wikiPageLength",361
"http://fr.dbpedia.org/resource/Thiébaut_de_Bar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Scarpone"
"http://fr.dbpedia.org/resource/Thiébaut_de_Bar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Thiébaut_de_Bar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Thiébaut_de_Bar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Thiébaut_de_Bar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thiébaut_de_Bar?oldid=115200984&ns=0"
"http://fr.dbpedia.org/resource/Thiébaut_de_Bar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thiébaut_de_Bar"
