"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://www.w3.org/2000/01/rdf-schema#label","Institut de chimie des milieux et matériaux de Poitiers"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://www.w3.org/2000/01/rdf-schema#label","IC2MP"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://www.w3.org/2000/01/rdf-schema#comment","L'IC2MP (ou Institut de Chimie des Milieux et Matériaux de Poitiers) est un laboratoire de recherche de chimie et de géosciences. C'est une unité mixte de recherche du CNRS, et de l'université de Poitiers (UMR 7285) située à Poitiers."
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1958_3996"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appliweb.dgri.education.fr/rnsr/PresenteStruct.jsp?numNatStruct=201220398Z&PUBLIC=OK"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.462045.1"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://web-ast.dsi.cnrs.fr/l3c/owa/structure.infos_admin?&p_lab=UMR7285&p_origine_appel=u"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155800889"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IC2MP"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y4yzbv"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88653620"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151983"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://dbpedia.org/ontology/wikiPageID",6083714
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://dbpedia.org/ontology/wikiPageRevisionID",172714041
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oncopole_de_Toulouse"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_de_la_Terre"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abderrazak_El_Albani_(géologue)"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Legube"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_mixte_de_recherche"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2012"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_mixte_de_recherche"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ENSIP_locaux_école_de_face.jpg"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature_(revue)"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépollution"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_d'informatique_et_d'automatique_pour_les_systèmes"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléoenvironnement"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticancéreux"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_SIC"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Poitiers"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argile"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_chimie"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_Information_Eaux"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angewandte_Chemie"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_des_sciences_de_l'univers"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_de_Poitiers"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalyse"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_de_Poitiers"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Pprime"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_universitaire_de_Poitiers"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_confédérale_Léonard_de_Vinci"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://dbpedia.org/ontology/wikiPageExternalLink","http://uptv.univ-poitiers.fr/program/journee-scientifique-de-l-ic2mp/index.html"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://dbpedia.org/ontology/wikiPageExternalLink","http://smp.labo.univ-poitiers.fr/"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://dbpedia.org/ontology/wikiPageLength",12987
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://www.georss.org/georss/point","46.56726 0.38106"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_de_Poitiers"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2012"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_mixte_de_recherche"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Centre_de_recherche"
"http://fr.dbpedia.org/resource/Institut_de_chimie_des_milieux_et_matériaux_de_Poitiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pr"
