"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baarìa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Baarìa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baarìa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Baarìa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Baarìa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Baarìa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Baarìa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Baarìa","http://www.w3.org/2000/01/rdf-schema#label","Baaria"
"http://fr.dbpedia.org/resource/Baarìa","http://www.w3.org/2000/01/rdf-schema#label","Baarìa (film)"
"http://fr.dbpedia.org/resource/Baarìa","http://www.w3.org/2000/01/rdf-schema#label","Baarìa"
"http://fr.dbpedia.org/resource/Baarìa","http://www.w3.org/2000/01/rdf-schema#label","シチリア!シチリア!"
"http://fr.dbpedia.org/resource/Baarìa","http://www.w3.org/2000/01/rdf-schema#label","Baarìa"
"http://fr.dbpedia.org/resource/Baarìa","http://www.w3.org/2000/01/rdf-schema#label","Baaria"
"http://fr.dbpedia.org/resource/Baarìa","http://www.w3.org/2000/01/rdf-schema#label","Baarìa"
"http://fr.dbpedia.org/resource/Baarìa","http://www.w3.org/2000/01/rdf-schema#comment","Baarìa est un film de Giuseppe Tornatore sorti en 2009. Coproduction franco-italienne, il ouvre la Mostra de Venise en septembre 2009."
"http://fr.dbpedia.org/resource/Baarìa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/24379"
"http://fr.dbpedia.org/resource/Baarìa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=111058"
"http://fr.dbpedia.org/resource/Baarìa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=684693"
"http://fr.dbpedia.org/resource/Baarìa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=712772"
