"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fredi_(chanteur)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fredi_(chanteur)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Fredi_(chanteur)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1967"
"http://fr.dbpedia.org/resource/Fredi_(chanteur)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1976"
"http://fr.dbpedia.org/resource/Fredi_(chanteur)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1967"
"http://fr.dbpedia.org/resource/Fredi_(chanteur)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1976"
"http://fr.dbpedia.org/resource/Fredi_(chanteur)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Fredi_(chanteur)__PersonFunction__1","http://dbpedia.org/ontology/title","Représentant finlandais au Concours Eurovision de la chanson"
"http://fr.dbpedia.org/resource/Fredi_(chanteur)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Finlande_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Fredi_(chanteur)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Pihasoittajat"
"http://fr.dbpedia.org/resource/Fredi_(chanteur)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Ann-Christine_Nyström"
"http://fr.dbpedia.org/resource/Fredi_(chanteur)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Monica_Aspelund"
"http://fr.dbpedia.org/resource/Fredi_(chanteur)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Kristina_Hautala"
