"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_de_rôle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_de_rôle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_de_rôle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_de_rôle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_de_rôle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_de_rôle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_de_rôle)","http://www.w3.org/2000/01/rdf-schema#label","Pavillon noir (jeu de rôle)"
"http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_de_rôle)","http://www.w3.org/2000/01/rdf-schema#comment","Pavillon Noir est un jeu de rôle de pirates portant en particulier sur la piraterie dans les Caraïbes à son âge d'or. Il a été écrit par , d'abord sous forme de jeu amateur disponible gratuitement sur l'internet en 2000, puis édité par Black Book Éditions en 2004 dans une forme remaniée. Une version révisée est parue en 2006."
"http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_de_rôle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12gh4_53b"
"http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_de_rôle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3373037"
"http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageID",918363
"http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageRevisionID",181627951
"http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle"
"http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dé"
"http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corsaire"
"http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_Noir_:_La_révolte"
"http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avantages_et_défauts_d'un_personnage_de_jeu_de_rôle"
"http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Book_Editions"
"http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traites_négrières"
"http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Maroy"
"http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_découvertes"
"http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanisme_de_simulation_dans_les_jeux_de_rôle"
"http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abordage"
"http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_historique"
"http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marin_(profession)"
"http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation"
"http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métier_(activité)"
"http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_cinq_Soleils"
"http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_paru_dans_les_années_2000"
"http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre_Ciel_et_Terre_(Pavillon_Noir)"
"http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_français"
"http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_angoumoise"
"http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassins_politiques"
"http://fr.dbpedia.org/resource/Pavillon_noir_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'art_de_l'escrime"
