"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://www.w3.org/2000/01/rdf-schema#label","Hand in Glove"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://www.w3.org/2000/01/rdf-schema#label","Hand in glove"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://www.w3.org/2000/01/rdf-schema#label","Hand in Glove"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://www.w3.org/2000/01/rdf-schema#label","Hand in Glove"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://www.w3.org/2000/01/rdf-schema#comment","Hand in Glove est une chanson du groupe de rock The Smiths, écrite par Morrissey et Johnny Marr. Sorti en mai 1983, c'est le premier single du groupe. Une version remixée de la chanson figure dans leur premier album The Smiths, sorti en 1984. Dans le but de choquer, Morrissey décide d'illustrer la pochette du single par une photographie d'homme nu de dos."
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/77418"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/c5d66342-99d2-3e71-ab4b-1ad59de7af08"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03353309n"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hand_in_glove"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dqmn1"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2705605"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hand_in_Glove"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hand_in_Glove"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hand_in_Glove"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hand_in_Glove"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hand_in_Glove"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/90df90fa-365b-3215-93d3-b33245e7b8a3"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c10979fa-2fbf-38d0-8f96-b0f42cab10c0"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hand_in_Glove"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://dbpedia.org/ontology/wikiPageID",4944934
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://dbpedia.org/ontology/wikiPageRevisionID",167300800
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_musique"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jangle_pop"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Smiths"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rough_Trade"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Rough_Trade"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandie_Shaw"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morrissey"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1983"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonica"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sandie_Shaw"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Re-recording"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Marr"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/This_Charming_Man"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Smiths"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Smiths_(album)"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indie_pop"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://dbpedia.org/ontology/wikiPageLength",2554
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sandie_Shaw"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1983"
"http://fr.dbpedia.org/resource/Hand_in_Glove","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Rough_Trade"
