"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_Corée_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_Corée_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","德国驻朝鲜大使馆"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_Corée_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Botschaft Pjöngjang"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_Corée_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","سفاره ألمانيا فى كوريا الشماليه"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_Corée_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Ambassade d'Allemagne en Corée du Nord"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_Corée_du_Nord","http://www.w3.org/2000/01/rdf-schema#comment","L'ambassade d'Allemagne en Corée du Nord est la représentation diplomatique de l'Allemagne en Corée du Nord. Elle est située à Pyongyang, la capitale du pays. Son ambassadeur est Pit Heltmann depuis 2018."
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سفاره_ألمانيا_فى_كوريا_الشماليه"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سفارة_ألمانيا_في_كوريا_الشمالية"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1202236"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deutsche_Botschaft_Pjöngjang"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b6mf9"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德国驻朝鲜大使馆"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageID",9557748
