"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2000/01/rdf-schema#label","Gobernación de Mascate"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2000/01/rdf-schema#label","Maskat (muhafazah)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2000/01/rdf-schema#label","Маскат (губернаторство)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2000/01/rdf-schema#label","Muscat Governorate"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2000/01/rdf-schema#label","Governatorato di Mascate"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2000/01/rdf-schema#label","マスカット特別行政区"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2000/01/rdf-schema#label","Muhafazat Maskat"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2000/01/rdf-schema#label","Maskat (Gouvernement)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2000/01/rdf-schema#label","Gouvernorat de Mascate"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2000/01/rdf-schema#label","مسقط (محافظة)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2000/01/rdf-schema#comment","Le Gouvernorat de Mascate (arabe : محافظة مسقط) est un gouvernorat d'Oman, constitué autour de la capitale Mascate, la plus importante ville du pays.Il compte 734 697 habitants au recensement de 2010 pour une superficie de 3 500 km²."
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10044828"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Muscat_Governorate"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Maskat_(guvernorát)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maskat_(Gouvernement)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Gobernación_de_Mascate"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Muscat_guvernement"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02psn9f"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Muskat_(guvernement)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_مسقط"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬斯喀特省"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маскат_(губернаторство)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Maszkat_kormányzóság"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маскат_(губернаторство)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Maskat_(muhafazah)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/0b9cf07a-f6ef-49a0-9a65-1dc3f031d7b4"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/무스카트주"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மசுக்கத்து_ஆளுநரகம்"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governatorato_di_Mascate"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسقط_(محافظة)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kegubernuran_Muskat"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/411740/"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Muscat_(gouvernement)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/محافظہ_مسقط"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q544762"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobernación_de_Mascate"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Muscat_Governorate"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Muhafazat_Maskat"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เขตผู้ว่าราชการมัสกัต"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/马斯喀特省"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mascate_(província)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मस्क़त_मुहाफ़ज़ाह"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マスカット特別行政区"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3781239"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/محافظہ_مسقط"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Maskat_valiliği"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Maskat"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Muḩāfaz̧at_Masqaţ"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://dbpedia.org/ontology/wikiPageID",5668992
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://dbpedia.org/ontology/wikiPageRevisionID",186284769
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bawshar"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_d'Oman"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Mascate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascate"
