"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mandl","http://www.w3.org/2000/01/rdf-schema#label","Мандль"
"http://fr.dbpedia.org/resource/Mandl","http://www.w3.org/2000/01/rdf-schema#label","Mandl"
"http://fr.dbpedia.org/resource/Mandl","http://www.w3.org/2000/01/rdf-schema#label","Mandl"
"http://fr.dbpedia.org/resource/Mandl","http://www.w3.org/2000/01/rdf-schema#label","Mandl"
"http://fr.dbpedia.org/resource/Mandl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mandl"
"http://fr.dbpedia.org/resource/Mandl","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mandl"
"http://fr.dbpedia.org/resource/Mandl","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мандль"
"http://fr.dbpedia.org/resource/Mandl","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mandl_(rozcestník)"
"http://fr.dbpedia.org/resource/Mandl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mandl"
"http://fr.dbpedia.org/resource/Mandl","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Mandl"
"http://fr.dbpedia.org/resource/Mandl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q341963"
"http://fr.dbpedia.org/resource/Mandl","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mandl"
"http://fr.dbpedia.org/resource/Mandl","http://dbpedia.org/ontology/wikiPageID",14185169
"http://fr.dbpedia.org/resource/Mandl","http://dbpedia.org/ontology/wikiPageRevisionID",183684487
"http://fr.dbpedia.org/resource/Mandl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Mandl"
"http://fr.dbpedia.org/resource/Mandl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Mandl"
"http://fr.dbpedia.org/resource/Mandl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Mandl"
"http://fr.dbpedia.org/resource/Mandl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lukas_Mandl"
"http://fr.dbpedia.org/resource/Mandl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_J._Mandl"
"http://fr.dbpedia.org/resource/Mandl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Mandl"
"http://fr.dbpedia.org/resource/Mandl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maria_Mandl"
"http://fr.dbpedia.org/resource/Mandl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Franz_Mandl"
"http://fr.dbpedia.org/resource/Mandl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hermann_Mandl"
"http://fr.dbpedia.org/resource/Mandl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lukas_Mandl"
"http://fr.dbpedia.org/resource/Mandl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Friedrich_Mandl"
"http://fr.dbpedia.org/resource/Mandl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alex_J._Mandl"
"http://fr.dbpedia.org/resource/Mandl","http://dbpedia.org/ontology/wikiPageLength",456
"http://fr.dbpedia.org/resource/Mandl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Mandl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Mandl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Mandl","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mandl?oldid=183684487&ns=0"
"http://fr.dbpedia.org/resource/Mandl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mandl"
