"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_cicatrice_d'Alice_(canyon)","http://www.w3.org/2000/01/rdf-schema#label","La cicatrice d'Alice (canyon)"
"http://fr.dbpedia.org/resource/La_cicatrice_d'Alice_(canyon)","http://www.w3.org/2000/01/rdf-schema#comment","La cicatrice d'Alice, est un canyon situé sur le massif des Pitons du Carbet en Martinique. Avec un dénivelé de 515m, la succession de sauts de la Cicatrice d'Alice forme les plus hautes chutes d'eau de l'ile de la Martinique. Les cascades s'écoulent sur les flancs du Morne Piquet situé sur la commune du Morne-Vert. Les chutes sont surtout visibles après de fortes pluies notamment en saison d'hivernage (saison des pluies), le reste du temps elles ont un faible débit et sont souvent taries en période de carême (saison sèche)."
"http://fr.dbpedia.org/resource/La_cicatrice_d'Alice_(canyon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30742516"
"http://fr.dbpedia.org/resource/La_cicatrice_d'Alice_(canyon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dybftv46"
"http://fr.dbpedia.org/resource/La_cicatrice_d'Alice_(canyon)","http://dbpedia.org/ontology/wikiPageID",10812282
"http://fr.dbpedia.org/resource/La_cicatrice_d'Alice_(canyon)","http://dbpedia.org/ontology/wikiPageRevisionID",171873170
"http://fr.dbpedia.org/resource/La_cicatrice_d'Alice_(canyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitons_du_Carbet"
"http://fr.dbpedia.org/resource/La_cicatrice_d'Alice_(canyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorge_(géographie)"
"http://fr.dbpedia.org/resource/La_cicatrice_d'Alice_(canyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascade_Couleuvre"
"http://fr.dbpedia.org/resource/La_cicatrice_d'Alice_(canyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/La_cicatrice_d'Alice_(canyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_régional_de_Martinique"
"http://fr.dbpedia.org/resource/La_cicatrice_d'Alice_(canyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chute_d'eau_en_France"
"http://fr.dbpedia.org/resource/La_cicatrice_d'Alice_(canyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canyoning"
"http://fr.dbpedia.org/resource/La_cicatrice_d'Alice_(canyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chutes_d'eau_de_France"
"http://fr.dbpedia.org/resource/La_cicatrice_d'Alice_(canyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Patte_du_tigre"
"http://fr.dbpedia.org/resource/La_cicatrice_d'Alice_(canyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_d'eau"
"http://fr.dbpedia.org/resource/La_cicatrice_d'Alice_(canyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Morne-Vert"
"http://fr.dbpedia.org/resource/La_cicatrice_d'Alice_(canyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascades_de_la_ravine_Morne_Sainte_Croix"
"http://fr.dbpedia.org/resource/La_cicatrice_d'Alice_(canyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascades_de_la_rivière_Trois_Bras"
"http://fr.dbpedia.org/resource/La_cicatrice_d'Alice_(canyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Martinique"
"http://fr.dbpedia.org/resource/La_cicatrice_d'Alice_(canyon)","http://dbpedia.org/ontology/wikiPageLength",2234
"http://fr.dbpedia.org/resource/La_cicatrice_d'Alice_(canyon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_régional_de_Martinique"
"http://fr.dbpedia.org/resource/La_cicatrice_d'Alice_(canyon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chute_d'eau_en_France"
"http://fr.dbpedia.org/resource/La_cicatrice_d'Alice_(canyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
