"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leyton_Buzzards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Leyton_Buzzards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leyton_Buzzards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Leyton_Buzzards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Leyton_Buzzards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Leyton_Buzzards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Leyton_Buzzards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Leyton_Buzzards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Leyton_Buzzards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Leyton_Buzzards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Leyton_Buzzards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Leyton_Buzzards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Leyton_Buzzards","http://www.w3.org/2000/01/rdf-schema#label","Leyton Buzzards"
"http://fr.dbpedia.org/resource/Leyton_Buzzards","http://www.w3.org/2000/01/rdf-schema#comment","The Leyton Buzzards alias The Buzzards était un groupe de rock anglais, actif entre 1976 et 1980, surtout connu pour son single à succès mineur, ""Saturday Night (Beneath the Plastic Palm Trees)""."
"http://fr.dbpedia.org/resource/Leyton_Buzzards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/131371"
"http://fr.dbpedia.org/resource/Leyton_Buzzards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000221001"
"http://fr.dbpedia.org/resource/Leyton_Buzzards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/245888"
"http://fr.dbpedia.org/resource/Leyton_Buzzards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8603_5773"
"http://fr.dbpedia.org/resource/Leyton_Buzzards","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2622bbf2-150b-4036-a453-a596e5f2bcb9"
