"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vitriol_Menthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Vitriol_Menthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Vitriol_Menthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Vitriol_Menthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vitriol_Menthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Vitriol_Menthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vitriol_Menthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vitriol_Menthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Vitriol_Menthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Vitriol_Menthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vitriol_Menthe","http://www.w3.org/2000/01/rdf-schema#label","Vitriol Menthe"
"http://fr.dbpedia.org/resource/Vitriol_Menthe","http://www.w3.org/2000/01/rdf-schema#comment","L'animateur de télévision Patrick Sébastien raconte de façon romancée les souvenirs de son amie Denise Lascène, directrice des clubs libertins « le 106 » et « le 41 » depuis 1982, et ex-actrice de films pornographiques sous le pseudonyme de Diane Dubois. Client fréquent des deux établissements, Patrick Sébastien évoque non seulement la générosité et la chaleur humaine de Denise Lascène, mais témoigne aussi, sous le couvert de noms de code, de la fréquentation du « 106 » et du « 41 » par diverses stars de la télévision, des arts et du spectacle, que Denise appelle affectueusement ses « petits indiens »."
"http://fr.dbpedia.org/resource/Vitriol_Menthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-915056-36-5"
"http://fr.dbpedia.org/resource/Vitriol_Menthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-915056-36-6"
"http://fr.dbpedia.org/resource/Vitriol_Menthe","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/470200503"
"http://fr.dbpedia.org/resource/Vitriol_Menthe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3561333"
"http://fr.dbpedia.org/resource/Vitriol_Menthe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g711n"
"http://fr.dbpedia.org/resource/Vitriol_Menthe","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/479536862"
"http://fr.dbpedia.org/resource/Vitriol_Menthe","http://dbpedia.org/ontology/wikiPageID",2870864
"http://fr.dbpedia.org/resource/Vitriol_Menthe","http://dbpedia.org/ontology/wikiPageRevisionID",170685756
"http://fr.dbpedia.org/resource/Vitriol_Menthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
