"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Belkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Belkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Belkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Belkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Belkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Belkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Belkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Belkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Belkin","http://www.w3.org/2000/01/rdf-schema#label","Belkin"
"http://fr.dbpedia.org/resource/Belkin","http://www.w3.org/2000/01/rdf-schema#label","Belkin"
"http://fr.dbpedia.org/resource/Belkin","http://www.w3.org/2000/01/rdf-schema#label","Belkin"
"http://fr.dbpedia.org/resource/Belkin","http://www.w3.org/2000/01/rdf-schema#comment","Belkin International est un fabricant de matériel informatique américain spécialisé dans les produits servant aux connexions (câbles, prises, connecteurs USB, etc.). Il fabrique également des routeurs, des accessoires pour iPhone, iPad et iPod, des commutateur réseau, des hubs et des accessoires pour appareil mobile, etc. Belkin International commercialise des produits sous 3 marques Belkin, Linksys et WeMo. Son siège social est situé à Playa Vista à Los Angeles en Californie."
"http://fr.dbpedia.org/resource/Belkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/belkincares"
"http://fr.dbpedia.org/resource/Belkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/belkin"
"http://fr.dbpedia.org/resource/Belkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Belkin"
"http://fr.dbpedia.org/resource/Belkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/belkin"
"http://fr.dbpedia.org/resource/Belkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/belkin-international"
"http://fr.dbpedia.org/resource/Belkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Belkin-International"
"http://fr.dbpedia.org/resource/Belkin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q283848"
"http://fr.dbpedia.org/resource/Belkin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلکین"
"http://fr.dbpedia.org/resource/Belkin","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4297890837"
"http://fr.dbpedia.org/resource/Belkin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Belkin"
"http://fr.dbpedia.org/resource/Belkin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貝爾金"
"http://fr.dbpedia.org/resource/Belkin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Belkin"
"http://fr.dbpedia.org/resource/Belkin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Belkin"
"http://fr.dbpedia.org/resource/Belkin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Belkin"
"http://fr.dbpedia.org/resource/Belkin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Belkin"
"http://fr.dbpedia.org/resource/Belkin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belkin"
"http://fr.dbpedia.org/resource/Belkin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Belkin"
"http://fr.dbpedia.org/resource/Belkin","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বেলকিন"
"http://fr.dbpedia.org/resource/Belkin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mrx7"
"http://fr.dbpedia.org/resource/Belkin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belkin_International"
"http://fr.dbpedia.org/resource/Belkin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルキン"
"http://fr.dbpedia.org/resource/Belkin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belkin"
"http://fr.dbpedia.org/resource/Belkin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Belkin"
"http://fr.dbpedia.org/resource/Belkin","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/549300L6S8M8SOPOFZ79"
"http://fr.dbpedia.org/resource/Belkin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Belkin"
"http://fr.dbpedia.org/resource/Belkin","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Belkin"
"http://fr.dbpedia.org/resource/Belkin","http://dbpedia.org/ontology/wikiPageID",3592425
"http://fr.dbpedia.org/resource/Belkin","http://dbpedia.org/ontology/wikiPageRevisionID",177869923
"http://fr.dbpedia.org/resource/Belkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Belkin_team_car.jpg"
