"subject","predicate","object"
"http://fr.dbpedia.org/resource/Admiral_of_the_fleet_(Royal_Navy)","http://www.w3.org/2000/01/rdf-schema#label","海軍元帥 (英國皇家海軍)"
"http://fr.dbpedia.org/resource/Admiral_of_the_fleet_(Royal_Navy)","http://www.w3.org/2000/01/rdf-schema#label","Admiral of the fleet (Royal Navy)"
"http://fr.dbpedia.org/resource/Admiral_of_the_fleet_(Royal_Navy)","http://www.w3.org/2000/01/rdf-schema#label","Almirall de la Flota (Regne Unit)"
"http://fr.dbpedia.org/resource/Admiral_of_the_fleet_(Royal_Navy)","http://www.w3.org/2000/01/rdf-schema#label","Адмірал флоту (Велика Британія)"
"http://fr.dbpedia.org/resource/Admiral_of_the_fleet_(Royal_Navy)","http://www.w3.org/2000/01/rdf-schema#label","Ammiraglio della flotta (Royal Navy)"
"http://fr.dbpedia.org/resource/Admiral_of_the_fleet_(Royal_Navy)","http://www.w3.org/2000/01/rdf-schema#comment","Le grade d’admiral of the fleet (en français : « amiral de la flotte ») est le plus haut grade de la Royal Navy, la marine militaire du Royaume-Uni. Il équivaut à un grade OTAN de niveau 10. Il est appelé autrefois Admiral of the Red, en rapport avec le Red Ensign que son navire arborait. Le grade d’admiral of the fleet est, dans les forces armées britanniques, équivalent à celui d’un marshal of the Royal Air Force pour la Royal Air Force (l'Armée de l’air britannique) et à celui d’un field marshal pour la British Army (l’Armée de terre britannique)."
"http://fr.dbpedia.org/resource/Admiral_of_the_fleet_(Royal_Navy)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Royal_Navy_admirals_of_the_fleet"
"http://fr.dbpedia.org/resource/Admiral_of_the_fleet_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אדמירל_הצי"
"http://fr.dbpedia.org/resource/Admiral_of_the_fleet_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Admiral_flote_(Združeno_kraljestvo)"
"http://fr.dbpedia.org/resource/Admiral_of_the_fleet_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01x4hy"
"http://fr.dbpedia.org/resource/Admiral_of_the_fleet_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Адмірал_флоту_(Велика_Британія)"
"http://fr.dbpedia.org/resource/Admiral_of_the_fleet_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2501631"
"http://fr.dbpedia.org/resource/Admiral_of_the_fleet_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Адмирал_флота_(Великобритания)"
"http://fr.dbpedia.org/resource/Admiral_of_the_fleet_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海軍元帥_(英國皇家海軍)"
"http://fr.dbpedia.org/resource/Admiral_of_the_fleet_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ammiraglio_della_flotta_(Royal_Navy)"
"http://fr.dbpedia.org/resource/Admiral_of_the_fleet_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Almirall_de_la_Flota_(Regne_Unit)"
"http://fr.dbpedia.org/resource/Admiral_of_the_fleet_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Laksamana_Besar_(Britania_Raya)"
"http://fr.dbpedia.org/resource/Admiral_of_the_fleet_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Admiral_of_the_fleet"
"http://fr.dbpedia.org/resource/Admiral_of_the_fleet_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Laksamana_Armada_(Royal_Navy)"
"http://fr.dbpedia.org/resource/Admiral_of_the_fleet_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02691573n"
"http://fr.dbpedia.org/resource/Admiral_of_the_fleet_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Admiral_of_the_Fleet_(Royal_Navy)"
"http://fr.dbpedia.org/resource/Admiral_of_the_fleet_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageID",5909241
"http://fr.dbpedia.org/resource/Admiral_of_the_fleet_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageRevisionID",183820561
