"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aurore_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aurore_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aurore_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aurore_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aurore_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aurore_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aurore_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aurore_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aurore_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aurore_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aurore_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aurore_Chabrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aurore_Chabrol","http://www.w3.org/2000/01/rdf-schema#label","Aurore Chabrol"
"http://fr.dbpedia.org/resource/Aurore_Chabrol","http://www.w3.org/2000/01/rdf-schema#comment","Aurore Chabrol, née Aurore Pajot le 3 mars 1934 à Neuvy-Saint-Sépulchre (Indre), est une actrice et scripte française. Elle est la troisième épouse de Claude Chabrol."
"http://fr.dbpedia.org/resource/Aurore_Chabrol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/e70023b6832e4d82b75b210ddc4eff5b"
"http://fr.dbpedia.org/resource/Aurore_Chabrol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0149342"
"http://fr.dbpedia.org/resource/Aurore_Chabrol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=426269"
"http://fr.dbpedia.org/resource/Aurore_Chabrol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Pajot-48"
"http://fr.dbpedia.org/resource/Aurore_Chabrol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=73214.html?nopub=1"
"http://fr.dbpedia.org/resource/Aurore_Chabrol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/825065/"
"http://fr.dbpedia.org/resource/Aurore_Chabrol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h5rjjk"
"http://fr.dbpedia.org/resource/Aurore_Chabrol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15974221"
