"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chambard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chambard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Chambard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chambard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chambard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Chambard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chambard","http://www.w3.org/2000/01/rdf-schema#label","Chambard"
"http://fr.dbpedia.org/resource/Chambard","http://www.w3.org/2000/01/rdf-schema#comment","Chambard est une émission de télévision belge destinée à la jeunesse et diffusée dans les années 1990 sur la chaine de télévision belge RTL-TVI. L’émission a été diffusée pour la première fois le 13 septembre 1993 et était présentée par Varvara. L’émission était divisée en deux parties, respectivement le dimanche matin et le dimanche après-midi. L’émission remplaçait le dimanche matin Dimanche en fête, présentée par Sabine Mathus, et a elle-même été remplacée par Pirates, aussi présentée par Varvara."
"http://fr.dbpedia.org/resource/Chambard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19951986"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageID",8970300
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageRevisionID",155140028
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabine_Mathus"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Mario_Bros._(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bande_à_Picsou_(série_télévisée_d'animation,_1987)"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Marsupilami_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_de_Winnie_l'ourson"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lassie_(série_télévisée,_1954)"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babar_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL_TVI"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_septembre"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinocchio_(série_télévisée,_1956)"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOS_Fantômes_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_destinée_à_la_jeunesse_en_Belgique"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alf_(série_télévisée)"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quick_et_Flupke"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_dominicale"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pif_et_Hercule"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonkers_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOS_Polluards"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Gummi"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tic_et_Tac,_les_rangers_du_risque"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_la_Malice_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myster_Mask"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinosaures_(série_télévisée)"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Pan_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimanche_en_fête"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirates_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aladdin_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varvara_Dewez"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Entrechats"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_à_la_télévision"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bande_à_Dingo"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Walt_Disney_Studios"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1993"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Baloo"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_RTL-TVi"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_1996"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/wikiPageLength",4968
"http://fr.dbpedia.org/resource/Chambard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_destinée_à_la_jeunesse_en_Belgique"
"http://fr.dbpedia.org/resource/Chambard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_RTL-TVi"
"http://fr.dbpedia.org/resource/Chambard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_dominicale"
"http://fr.dbpedia.org/resource/Chambard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1993"
"http://fr.dbpedia.org/resource/Chambard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_1996"
"http://fr.dbpedia.org/resource/Chambard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chambard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chambard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chambard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Chambard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Chambard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chambard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Chambard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Émission_de_télévision"
"http://fr.dbpedia.org/resource/Chambard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chambard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chambard?oldid=155140028&ns=0"
"http://fr.dbpedia.org/resource/Chambard","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/RTL_TVI"
"http://fr.dbpedia.org/resource/Chambard","http://fr.dbpedia.org/property/durée","16200.0"
"http://fr.dbpedia.org/resource/Chambard","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jeunesse"
"http://fr.dbpedia.org/resource/Chambard","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Chambard","http://fr.dbpedia.org/property/titre","Chambard"
"http://fr.dbpedia.org/resource/Chambard","http://fr.dbpedia.org/property/nombreSaisons",3
"http://fr.dbpedia.org/resource/Chambard","http://fr.dbpedia.org/property/premièreDiffusion",1993-09-13
"http://fr.dbpedia.org/resource/Chambard","http://fr.dbpedia.org/property/précédéPar","http://fr.dbpedia.org/resource/Dimanche_en_fête"
"http://fr.dbpedia.org/resource/Chambard","http://fr.dbpedia.org/property/présentation","http://fr.dbpedia.org/resource/Varvara_Dewez"
"http://fr.dbpedia.org/resource/Chambard","http://fr.dbpedia.org/property/périodicité","Hebdomadaire"
"http://fr.dbpedia.org/resource/Chambard","http://fr.dbpedia.org/property/suiviPar","http://fr.dbpedia.org/resource/Pirates_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Chambard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chambard"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/abstract","Chambard est une émission de télévision belge destinée à la jeunesse et diffusée dans les années 1990 sur la chaine de télévision belge RTL-TVI. L’émission a été diffusée pour la première fois le 13 septembre 1993 et était présentée par Varvara. L’émission était divisée en deux parties, respectivement le dimanche matin et le dimanche après-midi. L’émission remplaçait le dimanche matin Dimanche en fête, présentée par Sabine Mathus, et a elle-même été remplacée par Pirates, aussi présentée par Varvara."
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Pirates_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Chambard","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Dimanche_en_fête"
