"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bécasseau","http://www.w3.org/2000/01/rdf-schema#label","Bécasseau"
"http://fr.dbpedia.org/resource/Bécasseau","http://www.w3.org/2000/01/rdf-schema#label","Sourouc'han"
"http://fr.dbpedia.org/resource/Bécasseau","http://www.w3.org/2000/01/rdf-schema#comment","Bécasseau est le nom que la nomenclature aviaire en langue française (mise à jour) donne à 22 espèces d'oiseaux qui constituent 5 (ou 6) genres : Aphriza, Calidris, Eurynorhynchus, Limicola, Micropalama (désormais inclus dans Calidris) et Tryngites, de la famille des Scolopacidae (ordre des Charadriiformes)."
"http://fr.dbpedia.org/resource/Bécasseau","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Gàrléte"
"http://fr.dbpedia.org/resource/Bécasseau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3618731"
"http://fr.dbpedia.org/resource/Bécasseau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qy6dr"
"http://fr.dbpedia.org/resource/Bécasseau","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Sourouc'han"
"http://fr.dbpedia.org/resource/Bécasseau","http://dbpedia.org/ontology/wikiPageID",623456
"http://fr.dbpedia.org/resource/Bécasseau","http://dbpedia.org/ontology/wikiPageRevisionID",132047582
"http://fr.dbpedia.org/resource/Bécasseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécasseau_variable"
"http://fr.dbpedia.org/resource/Bécasseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécasseau_violet"
"http://fr.dbpedia.org/resource/Bécasseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécasseau_semipalmé"
"http://fr.dbpedia.org/resource/Bécasseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécasseau_spatule"
"http://fr.dbpedia.org/resource/Bécasseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécasseau_roussâtre"
"http://fr.dbpedia.org/resource/Bécasseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécasseau_sanderling"
"http://fr.dbpedia.org/resource/Bécasseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécasseau_minuscule"
"http://fr.dbpedia.org/resource/Bécasseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécasseau_minute"
"http://fr.dbpedia.org/resource/Bécasseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécasseau_falcinelle"
"http://fr.dbpedia.org/resource/Bécasseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_internationale_des_noms_français_des_oiseaux"
"http://fr.dbpedia.org/resource/Bécasseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécasseau_maubèche"
"http://fr.dbpedia.org/resource/Bécasseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécasseau_des_Aléoutiennes"
"http://fr.dbpedia.org/resource/Bécasseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécasseau_du_ressac"
"http://fr.dbpedia.org/resource/Bécasseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécasseau_de_Temminck"
"http://fr.dbpedia.org/resource/Bécasseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécasseau_de_l'Anadyr"
"http://fr.dbpedia.org/resource/Bécasseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécasseau_d'Alaska"
"http://fr.dbpedia.org/resource/Bécasseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécasseau_de_Baird"
"http://fr.dbpedia.org/resource/Bécasseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécasseau_à_queue_pointue"
