"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_naturel_de_Bystrinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_naturel_de_Bystrinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_naturel_de_Bystrinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_naturel_de_Bystrinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_naturel_de_Bystrinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_naturel_de_Bystrinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_naturel_de_Bystrinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_naturel_de_Bystrinski","http://www.w3.org/2000/01/rdf-schema#label","Parc naturel de Bystrinski"
"http://fr.dbpedia.org/resource/Parc_naturel_de_Bystrinski","http://www.w3.org/2000/01/rdf-schema#comment","Le parc naturel de Bystrinski est un parc naturel situé dans le raïon Bystrinski, au centre de la péninsule du Kamtchatka, dans l'Extrême-Orient russe. Il est l'un des six sites classés en 1996 au Patrimoine mondial de l'Unesco sous le titre de « Volcans du Kamtchatka ». La grande majorité des plantes et des animaux connus au Kamtchatka sont présents sur le territoire du parc. Depuis 2009 ce parc fait partie du nouvel ensemble repris sous le nom de Parc naturel des volcans du Kamtchatka."
"http://fr.dbpedia.org/resource/Parc_naturel_de_Bystrinski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/203437"
"http://fr.dbpedia.org/resource/Parc_naturel_de_Bystrinski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/765-004"
"http://fr.dbpedia.org/resource/Parc_naturel_de_Bystrinski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15636231"
"http://fr.dbpedia.org/resource/Parc_naturel_de_Bystrinski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h2mdxjgh"
"http://fr.dbpedia.org/resource/Parc_naturel_de_Bystrinski","http://dbpedia.org/ontology/wikiPageID",7702912
"http://fr.dbpedia.org/resource/Parc_naturel_de_Bystrinski","http://dbpedia.org/ontology/wikiPageRevisionID",173728870
"http://fr.dbpedia.org/resource/Parc_naturel_de_Bystrinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renniculture"
"http://fr.dbpedia.org/resource/Parc_naturel_de_Bystrinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alces_americanus"
"http://fr.dbpedia.org/resource/Parc_naturel_de_Bystrinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_fédéraux_de_Russie"
"http://fr.dbpedia.org/resource/Parc_naturel_de_Bystrinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fécondation"
"http://fr.dbpedia.org/resource/Parc_naturel_de_Bystrinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapace"
"http://fr.dbpedia.org/resource/Parc_naturel_de_Bystrinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petits_peuples_du_Nord_de_la_Russie"
"http://fr.dbpedia.org/resource/Parc_naturel_de_Bystrinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovis_nivicola"
"http://fr.dbpedia.org/resource/Parc_naturel_de_Bystrinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel"
"http://fr.dbpedia.org/resource/Parc_naturel_de_Bystrinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_en_Russie"
"http://fr.dbpedia.org/resource/Parc_naturel_de_Bystrinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraï_du_Kamtchatka"
"http://fr.dbpedia.org/resource/Parc_naturel_de_Bystrinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamtchatka"
"http://fr.dbpedia.org/resource/Parc_naturel_de_Bystrinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pygargue_empereur"
