"subject","predicate","object"
"http://fr.dbpedia.org/resource/Purge_d'Ansei","http://www.w3.org/2000/01/rdf-schema#label","Czystka Ansei"
"http://fr.dbpedia.org/resource/Purge_d'Ansei","http://www.w3.org/2000/01/rdf-schema#label","安政の大獄"
"http://fr.dbpedia.org/resource/Purge_d'Ansei","http://www.w3.org/2000/01/rdf-schema#label","Purge d'Ansei"
"http://fr.dbpedia.org/resource/Purge_d'Ansei","http://www.w3.org/2000/01/rdf-schema#label","Purga Ansei"
"http://fr.dbpedia.org/resource/Purge_d'Ansei","http://www.w3.org/2000/01/rdf-schema#label","Репресії Ансей"
"http://fr.dbpedia.org/resource/Purge_d'Ansei","http://www.w3.org/2000/01/rdf-schema#comment","La purge d'Ansei (安政の大獄, Ansei no taigoku) désigne la répression politique dont ont été victimes plus de 100 personnes du shogunat Tokugawa, de différents domaines féodaux et des kuge (aristocrates) de la cour impériale de Kyoto dans les années 1858 et 1859. Le nom « Ansei » renvoie à l'ère Ansei des ères du Japon."
"http://fr.dbpedia.org/resource/Purge_d'Ansei","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Репрессии_годов_Ансэй"
"http://fr.dbpedia.org/resource/Purge_d'Ansei","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ансеи_чистка"
"http://fr.dbpedia.org/resource/Purge_d'Ansei","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安政の大獄"
"http://fr.dbpedia.org/resource/Purge_d'Ansei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ansei_Purge"
"http://fr.dbpedia.org/resource/Purge_d'Ansei","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czystka_Ansei"
"http://fr.dbpedia.org/resource/Purge_d'Ansei","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85069486"
"http://fr.dbpedia.org/resource/Purge_d'Ansei","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تصفیه_آنسی"
"http://fr.dbpedia.org/resource/Purge_d'Ansei","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Purga_Ansei"
"http://fr.dbpedia.org/resource/Purge_d'Ansei","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thanh_trừng_Ansei"
"http://fr.dbpedia.org/resource/Purge_d'Ansei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01zvfl"
"http://fr.dbpedia.org/resource/Purge_d'Ansei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q569487"
"http://fr.dbpedia.org/resource/Purge_d'Ansei","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ansei-Säuberung"
"http://fr.dbpedia.org/resource/Purge_d'Ansei","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安政大獄"
"http://fr.dbpedia.org/resource/Purge_d'Ansei","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Репресії_Ансей"
"http://fr.dbpedia.org/resource/Purge_d'Ansei","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안세이_대옥"
"http://fr.dbpedia.org/resource/Purge_d'Ansei","http://dbpedia.org/ontology/wikiPageID",6547991
"http://fr.dbpedia.org/resource/Purge_d'Ansei","http://dbpedia.org/ontology/wikiPageRevisionID",166362772
"http://fr.dbpedia.org/resource/Purge_d'Ansei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Purge_d'Ansei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_Kishū"
"http://fr.dbpedia.org/resource/Purge_d'Ansei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Date_Munenari"
"http://fr.dbpedia.org/resource/Purge_d'Ansei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matsudaira_Yoshinaga"
"http://fr.dbpedia.org/resource/Purge_d'Ansei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_(Japon)"
"http://fr.dbpedia.org/resource/Purge_d'Ansei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_Harris"
"http://fr.dbpedia.org/resource/Purge_d'Ansei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Purge_d'Ansei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ères_du_Japon"
"http://fr.dbpedia.org/resource/Purge_d'Ansei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répression_politique"
"http://fr.dbpedia.org/resource/Purge_d'Ansei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/Purge_d'Ansei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_d'Uwajima"
"http://fr.dbpedia.org/resource/Purge_d'Ansei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshida_Shōin"
"http://fr.dbpedia.org/resource/Purge_d'Ansei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1859_au_Japon"
"http://fr.dbpedia.org/resource/Purge_d'Ansei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
