"subject","predicate","object"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://www.w3.org/2000/01/rdf-schema#label","Körting Hannover"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://www.w3.org/2000/01/rdf-schema#label","Körting Hannover"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://www.w3.org/2000/01/rdf-schema#label","Körting Hannover"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://www.w3.org/2000/01/rdf-schema#comment","Körting Hannover AG (autrefois Frères Körting AG) est une société de construction d'appareils sise à Hanovre. À la fin du XIXe siècle et au début du XXe siècle, elle a joué un rôle prépondérant en Allemagne et en Europe en développant des pompes à jet et en particulier des éjecteurs à vapeur. Aujourd'hui encore Körting produit des pompes à vide, des brûleurs industriels et des appareils de technologie thermique et chimique."
"http://fr.dbpedia.org/resource/Körting_Hannover","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Körting_Hannover"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/043302"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5291560-8"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Körting_Hannover"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کورتینگ_هانوفر"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Körting_Hannover"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Körting_Hannover"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q126848"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Körting_Hannover"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1h9jd"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4295921075"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://dbpedia.org/ontology/wikiPageID",10137927
"http://fr.dbpedia.org/resource/Körting_Hannover","http://dbpedia.org/ontology/wikiPageRevisionID",177651223
"http://fr.dbpedia.org/resource/Körting_Hannover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompe_à_vide"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_dirigeable"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linden_(Hanovre)"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_vapeur"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompe_à_eau"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aktiengesellschaft"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industrie_de_l'armement"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1871"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_ouvrière"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Hanovre"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_électrique"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonderie"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Saxe"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koerting.de/"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://dbpedia.org/ontology/wikiPageLength",5098
"http://fr.dbpedia.org/resource/Körting_Hannover","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Hanovre"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1871"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Industrie_de_l'armement"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://xmlns.com/foaf/0.1/homepage","http://www.koerting.de/"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Körting_Hannover","http://xmlns.com/foaf/0.1/name","Körting Hannover AG"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Körting_Hannover?oldid=177651223&ns=0"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holzwarth_gasturbine_prototype.jpg"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Körting_8_SL_116_seitenansicht.jpg"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1906_KortingSubmarineEngine.jpg"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Körting_2014.svg"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://fr.dbpedia.org/property/couleurBoîte",0
"http://fr.dbpedia.org/resource/Körting_Hannover","http://fr.dbpedia.org/property/légende","Logo de Körting"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://fr.dbpedia.org/property/nom","Körting Hannover AG"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://fr.dbpedia.org/property/siteWeb","http://www.koerting.de/"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://fr.dbpedia.org/property/chiffreD'affaires","3.7E7"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://fr.dbpedia.org/property/dateDeCréation",1871-11-01
"http://fr.dbpedia.org/resource/Körting_Hannover","http://fr.dbpedia.org/property/directionActuelle","* York Fusch
* Sebastian Jäger,"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://fr.dbpedia.org/property/effectif",257
"http://fr.dbpedia.org/resource/Körting_Hannover","http://fr.dbpedia.org/property/fondateur","Berthold et Ernst Körting"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://fr.dbpedia.org/property/formeJuridique","http://fr.dbpedia.org/resource/Aktiengesellschaft"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://fr.dbpedia.org/property/logo","Logo Körting 2014.svg"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://fr.dbpedia.org/property/secteursD'activités","Constructions d'équipement et d'appareils"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://fr.dbpedia.org/property/siège(pays)_","Allemagne"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://fr.dbpedia.org/property/siège(ville)_","Hanovre"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Körting_2014.svg?width=300"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Körting_Hannover"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://dbpedia.org/ontology/formationDate",1871-11-01
"http://fr.dbpedia.org/resource/Körting_Hannover","http://dbpedia.org/ontology/formationYear","1871"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://dbpedia.org/ontology/numberOfEmployees",257
"http://fr.dbpedia.org/resource/Körting_Hannover","http://dbpedia.org/ontology/revenue","3.7E7"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://dbpedia.org/ontology/abstract","Körting Hannover AG (autrefois Frères Körting AG) est une société de construction d'appareils sise à Hanovre. À la fin du XIXe siècle et au début du XXe siècle, elle a joué un rôle prépondérant en Allemagne et en Europe en développant des pompes à jet et en particulier des éjecteurs à vapeur. Aujourd'hui encore Körting produit des pompes à vide, des brûleurs industriels et des appareils de technologie thermique et chimique."
"http://fr.dbpedia.org/resource/Körting_Hannover","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q1359135"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q30041474"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q29585312"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q620682"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q107597925"
"http://fr.dbpedia.org/resource/Körting_Hannover","http://dbpedia.org/ontology/legalForm","http://fr.dbpedia.org/resource/Aktiengesellschaft"
