"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Košice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Košice","http://www.w3.org/2000/01/rdf-schema#label","Géographie de Košice"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Košice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geography_of_Košice"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Košice","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Geografia_Košíc"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Košice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geographie_(Košice)"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Košice","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geography_of_Košice"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Košice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9919839"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Košice","http://dbpedia.org/ontology/wikiPageID",4999161
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Košice","http://dbpedia.org/ontology/wikiPageRevisionID",169589700
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Košice","http://www.w3.org/2004/02/skos/core#prefLabel","Géographie de Košice"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Košice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Košice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Géographie_de_Košice?oldid=169589700&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Košice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Slovaquie"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Košice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Košice"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Košice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_par_ville"
