"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réserve_d'État_de_Point_Lobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Réserve_d'État_de_Point_Lobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Réserve_d'État_de_Point_Lobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réserve_d'État_de_Point_Lobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Réserve_d'État_de_Point_Lobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Réserve_d'État_de_Point_Lobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réserve_d'État_de_Point_Lobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Réserve_d'État_de_Point_Lobos","http://www.w3.org/2000/01/rdf-schema#label","Point Lobos State Natural Reserve"
"http://fr.dbpedia.org/resource/Réserve_d'État_de_Point_Lobos","http://www.w3.org/2000/01/rdf-schema#label","Réserve d'État de Point Lobos"
"http://fr.dbpedia.org/resource/Réserve_d'État_de_Point_Lobos","http://www.w3.org/2000/01/rdf-schema#comment","La Réserve d'État de Point Lobos (en anglais : Point Lobos State Reserve) est une réserve naturelle située dans l'État de Californie, à l’ouest des États-Unis. Elle se trouve à quelques kilomètres au sud de la ville de Monterey. La flore (cyprès de Monterey, kelp...) et la faune (loutre de mer, phoque, pélican...) sont très riches."
"http://fr.dbpedia.org/resource/Réserve_d'État_de_Point_Lobos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10046547"
"http://fr.dbpedia.org/resource/Réserve_d'État_de_Point_Lobos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Point_Lobos_State_Reserve"
"http://fr.dbpedia.org/resource/Réserve_d'État_de_Point_Lobos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/1111767"
"http://fr.dbpedia.org/resource/Réserve_d'État_de_Point_Lobos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nps.gov/subjects/nnlandmarks/site.htm?Site=POLO-CA"
"http://fr.dbpedia.org/resource/Réserve_d'État_de_Point_Lobos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Point_Lobos_State_Reserve"
"http://fr.dbpedia.org/resource/Réserve_d'État_de_Point_Lobos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315136181"
"http://fr.dbpedia.org/resource/Réserve_d'État_de_Point_Lobos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Point_Lobos_State_Natural_Reserve"
"http://fr.dbpedia.org/resource/Réserve_d'État_de_Point_Lobos","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh96002631"
"http://fr.dbpedia.org/resource/Réserve_d'État_de_Point_Lobos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc62__68"
"http://fr.dbpedia.org/resource/Réserve_d'État_de_Point_Lobos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Point_Lobos_State_Reserve"
"http://fr.dbpedia.org/resource/Réserve_d'État_de_Point_Lobos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q146341"
"http://fr.dbpedia.org/resource/Réserve_d'État_de_Point_Lobos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Point_Lobos_State_Reserve"
"http://fr.dbpedia.org/resource/Réserve_d'État_de_Point_Lobos","http://dbpedia.org/ontology/wikiPageID",1232893
"http://fr.dbpedia.org/resource/Réserve_d'État_de_Point_Lobos","http://dbpedia.org/ontology/wikiPageRevisionID",187274078
"http://fr.dbpedia.org/resource/Réserve_d'État_de_Point_Lobos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baleine_à_bosse"
