"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batida","http://www.w3.org/2000/01/rdf-schema#label","Batida"
"http://fr.dbpedia.org/resource/Batida","http://www.w3.org/2000/01/rdf-schema#label","Batida"
"http://fr.dbpedia.org/resource/Batida","http://www.w3.org/2000/01/rdf-schema#label","Batida (bebida)"
"http://fr.dbpedia.org/resource/Batida","http://www.w3.org/2000/01/rdf-schema#label","Batida"
"http://fr.dbpedia.org/resource/Batida","http://www.w3.org/2000/01/rdf-schema#label","Batida"
"http://fr.dbpedia.org/resource/Batida","http://www.w3.org/2000/01/rdf-schema#comment","La batida (du portugais bater : battre, secouer) est un terme générique désignant une famille de cocktails brésiliens à base de cachaça, de jus de fruit et de sucre."
"http://fr.dbpedia.org/resource/Batida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Batida"
"http://fr.dbpedia.org/resource/Batida","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05n1hzw"
"http://fr.dbpedia.org/resource/Batida","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Batida"
"http://fr.dbpedia.org/resource/Batida","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Batida"
"http://fr.dbpedia.org/resource/Batida","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Batida"
"http://fr.dbpedia.org/resource/Batida","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batida_(bebida)"
"http://fr.dbpedia.org/resource/Batida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q521138"
"http://fr.dbpedia.org/resource/Batida","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Batida"
"http://fr.dbpedia.org/resource/Batida","http://dbpedia.org/ontology/wikiPageID",868682
"http://fr.dbpedia.org/resource/Batida","http://dbpedia.org/ontology/wikiPageRevisionID",152206562
"http://fr.dbpedia.org/resource/Batida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Batida.jpg"
"http://fr.dbpedia.org/resource/Batida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Batida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caïpirinha"
