"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_sioniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_sioniste","http://www.w3.org/2000/01/rdf-schema#label","Organisation sioniste"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_sioniste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zionist_organizations"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_sioniste","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:시온주의_단체"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_sioniste","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:锡安主义组织"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_sioniste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Zionistische_Organisation"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_sioniste","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سازمان‌های_صهیونیستی"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_sioniste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сионистские_организации"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_sioniste","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Siyonist_kuruluşlar"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_sioniste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Organizaciones_sionistas"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_sioniste","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Organitzacions_sionistes"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_sioniste","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sionistické_organizace"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_sioniste","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zionist_organizations"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_sioniste","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Cionismaj_organizaĵoj"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_sioniste","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:صہیونی_تنظیمیں"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_sioniste","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Sionistické_organizácie"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_sioniste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Zionist_organizations"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_sioniste","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ארגונים_ציוניים"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_sioniste","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Սիոնական_կազմակերպություններ"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_sioniste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7797618"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_sioniste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Organizações_sionistas"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_sioniste","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منظمات_صهيونية"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_sioniste","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Сионист_байгууллага"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_sioniste","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Сіоністські_організації"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_sioniste","http://dbpedia.org/ontology/wikiPageID",1011067
"http://fr.dbpedia.org/resource/Catégorie:Organisation_sioniste","http://dbpedia.org/ontology/wikiPageRevisionID",143099472
"http://fr.dbpedia.org/resource/Catégorie:Organisation_sioniste","http://www.w3.org/2004/02/skos/core#prefLabel","Organisation sioniste"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_sioniste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_association"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_sioniste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Organisation_sioniste?oldid=143099472&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_sioniste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sionisme"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_sioniste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_politique_par_idéologie"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_sioniste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisation_nationaliste"
